Attempt #,Realtime (ms),Gametime (ms)
115,4024034,3417887
114,4208571,3578903
113,,
112,,
111,4379047,3760358
110,,
109,4169497,3538256
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,4116571,3520791
77,,
76,,
75,4052650,3460192
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,4156106,3573858
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,3987123,3451867
13,,
12,,
11,4044458,3502095
10,,
9,,
8,,
7,,
6,4191171,3582830
5,,
4,4241920,3636239
3,,
2,,
1,,
