Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Spirit Edge,"",223385,215908,"","","",221049,221742,"",231166
Double Jump,"",63342,67850,"","","",68814,69084,"",68692
Regenerate,"",120883,135261,"","","","",132792,"",161805
Spirit Arc,"",159091,153482,"","","","",155554,"",156746
Dash,"",233989,207295,"","","","",196912,"",200323
Bash,"",138760,127384,"","","","",121401,"",122212
Overcharge,"",221861,207255,"","","","",205441,"",207988
Grapple,"",207861,144339,"","","","",188500,"",149678
Watermill Escape,"",278597,265260,"","","","",277058,"",254779
Water Dash,"",246263,255898,"","","","",279961,"",244639
Hornbug Start,"",54773,51872,"","","","",56263,"",51328
Hornbug Defeated,"",40063,45732,"","","","",34002,"",29140
Feather,"",453914,427387,"","","","",392850,"",406236
Light Burst,"","",169047,"","","","",172860,"",156881
Kwolok Start,"","",355388,"","","","",313208,"",279193
Kwolok Defeated,"","",163613,"","","","",146420,"",198366
Mora Start,"","",218194,"","","","",239121,"",218302
Mora Defeated,"","",209216,"","","","",146905,"",127437
Burrow,"","",117378,"","","","",128294,"",121242
Desert Escape,"","",390030,"","","","",367756,"",358469
Launch,"","",156850,"","","","",162481,"",156599
Willow Stone Defeated,"","",285971,"","","","",293966,"",294412
Shriek Start,"","",127327,"","","","",133674,"",122554
Shriek Defeated,"","",251593,"","","","",143924,"",133471
End,"","",184937,"","","","",184922,"",184913
