Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Green Hill 1,107473,115789,112615,56106,56322
Green Hill 2,83848,83971,89185,79109,77643
Chemical Plant 1,124075,175446,142252,121339,98573
Chemical Plant 2,"",256072,261337,269220,236997
Studiopolis 1,"",205280,198332,188960,197036
Studiopolis 2,"",191404,153249,178418,151382
Flying Battery 1,"",196616,172698,157625,198264
Flying Battery 2,"",275689,304894,237505,226204
Press Garden 1,"",197348,179348,166283,163089
Press Garden 2,"",147099,150963,182802,164280
Stardust Speedway 1,"",181171,171255,145218,146813
Stardust Speedway 2,"",258180,245163,239413,249960
Hydrocity 1,"",290546,264468,312822,220254
Hydrocity 2,"",255381,345765,278982,266989
Mirage Saloon 1,"",218612,209447,202380,196144
Mirage Saloon 2,"",204208,173299,171755,174228
Oil Ocean 1,"",148279,198500,138225,134276
Oil Ocean 2,"",236203,188652,206501,215786
Lava Reef 1,"",259834,303263,259825,279198
Lava Reef 2,"","",388703,287344,279807
Metallic Madness 1,"","",220257,248153,179971
Metallic Madness 2,"","",263597,190128,162135
Titanic Monarch 1,"","",509747,379346,286183
Titanic Monarch 2,"","",512890,556674,381001
