Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Bolivia,"","","","",218980,"","","","","","",218684,285448,"",212690,"",229834,"","","",207996,235583,"","",210393,"","","","","","",238324,"","","",246362,"","","","","","","","","","",218622,"","","","","","","","","","","","","",212800,"",217723
Motorcycles,"","","","",296876,"","","","","","",277720,277733,"",281992,"",280597,"","","",288495,269424,"","",269836,"","","","","","",273282,"","","",286426,"","","","","","","","","","",286389,"","","","","","","","","","","","","",298148,"",267238
Flashback,"","","","",115657,"","","","","","",128721,128547,"",111298,"",116033,"","","","",131259,"","",115935,"","","","","","",138970,"","","",109222,"","","","","","","","","","",122410,"","","","","","","","","","","","","",211986,"",116396
Peru,"","","","",338177,"","","","","","",343646,329207,"",327707,"",329927,"","","","",331395,"","",331442,"","","","","","",417742,"","","",338663,"","","","","","","","","","",322926,"","","","","","","","","","","","","",428601,"",307236
Japan,"","","","",441711,"","","","","","",339289,369820,"",305270,"",339631,"","","","",364629,"","",371226,"","","","","","",375240,"","","",314393,"","","","","","","","","","",326504,"","","","","","","","","","","","","",327192,"",303020
Ghana,"","","","",154471,"","","","","","",149218,184392,"",176691,"",145409,"","","","",155910,"","",143628,"","","","","","",177379,"","","",138252,"","","","","","","","","","",136956,"","","","","","","","","","","","","",158518,"",129972
Motorcycles,"","","","",411225,"","","","","","",414618,448851,"",481866,"",505659,"","","","",453647,"","",403429,"","","","","","",389067,"","","",497541,"","","","","","","","","","",475731,"","","","","","","","","","","","","",420088,"",406131
Kazakhstan,"","","","",272005,"","","","","","",287737,263255,"",258550,"",257019,"","","","",247552,"","",244941,"","","","","","",297741,"","","",242737,"","","","","","","","","","",248673,"","","","","","","","","","","","","",257581,"",239847
England,"","","","",252984,"","","","","","",249580,281315,"",243802,"",302143,"","","","",218610,"","","","","","","","","",248188,"","","",231300,"","","","","","","","","","",249235,"","","","","","","","","","","","","",232175,"",228113
Nepal,"","","","",216788,"","","","","","",211785,299537,"",193224,"",242988,"","","","",179223,"","","","","","","","","",297758,"","","",180159,"","","","","","","","","","",189427,"","","","","","","","","","","","","",194128,"",181878
Bolivia Redux,"","","","",141079,"","","","","","",110220,103991,"",110000,"",115929,"","","","",116563,"","","","","","","","","",105545,"","","",120849,"","","","","","","","","","",113530,"","","","","","","","","","","","","",102658,"",117174
