Attempt #,Realtime (ms),Gametime (ms)
63,2514728,2504111
62,0,0
61,2843875,2829872
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,2690403,2678380
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,2705904,2693313
35,0,0
34,0,0
33,0,0
32,2959237,2941749
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,2703795,2690832
21,0,0
20,0,0
19,0,0
18,0,0
17,2865170,2832717
16,0,0
15,2703091,2673687
14,0,0
13,2972097,2932819
12,2731218,2719125
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,2859953,2827232
4,0,0
3,0,0
2,0,0
1,0,0
