Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Negotiations,"",210238,"","",184691,226512,"",195174,191582,228332,"",205412,199336,"",199060,198578,"",186187,186126
Spaceship!,"",296368,"","",313891,339253,"",279698,315507,314798,"",304498,354417,"",266829,276487,"",266029,314059
Dooku Insta Death,"",317174,"","",272729,"","",254974,230550,"","",240446,"","","",231802,"","",213995
General Grievous,"",125750,"","",128251,"","",163303,127877,"","",122296,"","","",118180,"","",126051
No Yoda Flying Yet,"",449441,"","",337936,"","",389515,293422,"","",335692,"","","",350323,"","",307111
Ok maybe one yoda fly,"",219203,"","",181226,"","",157627,204181,"","",172438,"","","",141507,"","",278782
"""I have the high ground""","",627026,"","",216774,"","",201578,210348,"","",173952,"","","",196817,"","",184769
His name is R4,"",373960,"","",376707,"","",398290,373969,"","",376162,"","","",395909,"","",371270
Droid Factory,"",337704,"","",344966,"","",365053,380779,"","",364318,"","","",381303,"","",304281
Mace Windu,"",323154,"","",299194,"","",300470,311452,"","",348635,"","","",257971,"","",284383
Lame Spaceship!,"",227442,"","",162446,"","",184215,166122,"","",160608,"","","",153826,"","",162790
Maybe Don't Fight Dooku,"",211591,"","",306274,"","","",129961,"","",155437,"","","",111946,"","",117517
JAR JAR,"",269416,"","",239018,"","","",240617,"","",222040,"","","",222977,"","",252563
Jump and Shoot,"",465176,"","",199892,"","","",197313,"","",198756,"","","",193603,"","",191879
Pod Race,"",439257,"","",362401,"","","",397034,"","",361580,"","","",439934,"","",360561
What do boundaries mean?,"",828061,"","",417023,"","","",555672,"","",555990,"","","",454426,"","",438675
Split Saber,"",470335,"","",350532,"","","",345887,"","",418152,"","","",344570,"","",279753
