Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
2 - Underbell,7079956,2667629,2178010,135436,132207,215317,144214,126266,128056
3 - Bianco 1,"","","","",110646,47606,102857,108987,105788
4 - Chuckster,"","","","",226356,150277,164375,162156,167009
5 - Left Bell,"","","","",76898,74070,77848,71238,67965
6 - Beach,"","","","",107827,103615,91809,94723,92548
7 - Pianta 1,"","","","",257394,240865,336520,234469,212423
8 - Pianta 2,"","","","",101127,102418,98997,100947,99168
9 - Pianta 3,"","","","",125727,117055,119356,218554,179055
10 - Box Game 1,"","","","",66399,70850,65759,65408,61619
11 - Box Game 2,"","","","",66307,69168,,68039,66227
12 - Gelato Hidden,"","","","",118767,114437,339901,107857,102838
13 - Gelato 1,"","","","",125948,123817,125616,146106,123637
14 - Beach Pipe Secret,"","","","",56998,56419,60538,57589,58420
15 - Ricco 1,"","","","",322842,206918,,203304,190174
16 - Ricco 2,"","","","",118257,118495,317892,119877,117167
17 - Ricco 3,"","","","",150808,66158,83048,78301,67158
20 - Turn In,"","","","","",28689,28780,29826,28459
