Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Edea,"","","","","","","","","","","","","","","","","","",61759,"",267850,"","",169992,"",162627
Moka and Lubella,"","","","","","","","","","","","","","","","","","","","",245974,"","",191706,"",158804
Garden Key,"","","","","","","","","","","","","","","","","","","","",119913,"","",123982,"",124082
Bird Man,"","","","","","","","","","","","","","","","","","","","",135933,"","",121959,"",125734
Lubella 2,"","","","","","","","","","","","","","","","","","","","",323976,"","",237784,"",171969
Soldier: 76,"","","","","","","","","","","","","","","","","","","","",151277,"","",147470,"",148963
Warp Fragment,"","","","","","","","","","","","","","","","","","","","",0,"","",74389,"",74889
Arsonist,"","","","","","","","","","","","","","","","","","","","",257332,"","",257332,"",128669
Monastery Key,"","","","","","","","","","","","","","","","","","","","","","","",71910,"",73079
Fennel,"","","","","","","","","","","","","","","","","","","","","","","",318479,"",62654
Lupiar and Magnolia,677567,"","","","","","","","","","","","","","","","","","","","","","","","",359597
Fresh Spring Leaf,"","","","","","","","","","","","","","","","","","","","","","","",151716,"",111872
Cirno,"","","","","","","","","","","","","","","","","","","","","","","",119792,"",124722
Accurst Queen,"","","","","","","","","","","","","","","","","","","","","","","",167687,"",220858
