Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms)
WF(8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415115,"","","","","",411683,"",450685,391240,417130,423780,"","",431143,416121,"",408132,"",393711,"",390539,413253,419616,"",396306,409228,398642,403925,"",398933,394146,"",432782,"",399337,406507,"","",392625,387299,423953,"",417250,408461,"",412649,"","","","","",417211,"","","",396859,"","","","",421345,"",431067,382281,"",426099,"",414120,414158,383678,"",399053,"","",425141,403476,413077,396378,"",398009,"",387828,386452,"","","","","",391215,"","","",387790,"",396839,"","",401179,"",409640,391565,403720,409127,"",404470,"",376769,"","","",410601,"","","","","",394290,"",415524,"",397529,"","",365379,"","","","","","","",377406,"",365935,"",367881,"","","","","","",377071,"","",372423,"",380532,"","",406867,"","",381096,"",375469,"","","","","","","",378407,376454,"",405866,"",381451,"","","","",374010,"",372916,377422,385805
JRB(16),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",599934,"","","","","",577538,"",648101,"",557207,560575,"","","",632282,"",605334,"",542325,"",546607,558093,647159,"",604608,"",534850,"","",533477,604495,"",555099,"","",550481,"","",525283,568948,"","","",548124,"",563902,"","","","","",583651,"","","",569977,"","","","",552368,"",527104,551431,"","","",534037,540949,563529,"",541936,"","",520886,529346,551089,583281,"",550951,"",556957,577229,"","","","","",589626,"","","",537463,"","","","",539710,"",519787,511446,516904,529450,"",534989,"",519427,"","","",511294,"","","","","",535404,"",531923,"",535090,"","",592948,"","","","","","","",498369,"",546102,"",508653,"","","","","","",506146,"","",532631,"",514424,"","",524539,"","",505196,"","","","","","","","","",566720,567293,"",508255,"",505273,"","","","",521052,"",488978,492088,533355
BitsDW(20),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269231,"","","","","",267459,"",281308,"",255098,264341,"","","","","",275357,"",378209,"","",285523,"","",257736,"",248780,"","",261002,257418,"","","","",265426,"","",269055,"","","","",259034,"",260762,"","","","","","","","","",265890,"","","","",261338,"",247979,253049,"","","",253804,260002,"","",256134,"","",294790,"",308208,293253,"",261014,"",254481,249517,"","","","","",260038,"","","",250875,"","","","",253076,"",254295,"",262481,"","","","",289409,"","","",249506,"","","","","",246668,"",255125,"",264087,"","",247921,"","","","","","","",247364,"",246058,"",242980,"","","","","","",246038,"","",241035,"",244883,"","",250132,"","",256185,"","","","","","","","","","",250012,"",276718,"",263130,"","","","",240951,"","",256238,241447
Bob(26),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",584597,"","","","","",552240,"",589707,"",485907,593042,"","","","","",598241,"",556962,"","",548311,"","",484080,"",584142,"","",495649,602671,"","","","",523984,"","",495584,"","","","",503625,"",487236,"","","","","","","","","",461484,"","","","",567313,"","",492513,"","","",524774,494024,"","",499732,"","",499293,"",484218,536383,"",482373,"",507964,501027,"","","","","",504778,"","","",455068,"","","","",514630,"",491937,"",523491,"","","","",543828,"","","",490666,"","","","","","","",516899,"",516770,"","",467620,"","","","","","","",450915,"",464455,"",491272,"","","","","","",448699,"","",458858,"",428494,"","",485657,"","",459004,"","","","","","","","","","",511900,"",439322,"",463461,"","","","",462100,"","",460694,427627
SSL(34),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",775750,"","","","","",803636,"",722657,"","",624053,"","","","","","","",670693,"","",642197,"","",580378,"",587407,"","",615777,546499,"","","","",725927,"","",754011,"","","","",661179,"",597717,"","","","","","","","","",556565,"","","","",534830,"","",613843,"","","",690524,523873,"","",587370,"","","","",517171,508234,"",558279,"",552147,641607,"","","","","",540330,"","","",529312,"","","","","","",510567,"","","","","","",589230,"","","",625779,"","","","","","","",538572,"","","","",497400,"","","","","","","",508145,"",537227,"",498768,"","","","","","",555543,"","",554088,"",594189,"","","","","",470113,"","","","","","","","","","",617455,"",532241,"",512804,"","","","",,"","",600861,498440
HMC(43),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",746995,"","","","","",572637,"",808928,"","",567772,"","","","","","","","","","","","","",618304,"",642619,"","","","","","","","","","","","","","","","",568961,"","","","","","","","","","","","","","","","","","","","","","","",643447,705579,"","",554098,"","","","",529996,"","",573722,"",598531,"","","","","","",542673,"","","",604765,"","","","","","",588946,"","","","","","",574265,"","","",546723,"","","","","","","",529056,"","","","",506124,"","","","","","","","","",530597,"",489915,"","","","","","",587062,"","",503652,"",530332,"","","","","",609683,"","","","","","","","","","","","",473611,"",546392,"","","","",1180203,"","",516614,494961
LLL(50),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330581,"","","","","",457888,"",318566,"","",366408,"","","","","","","","","","","","","",319418,"",331793,"","","","","","","","","","","","","","","","",340697,"","","","","","","","","","","","","","","","","","","","","","","",394812,304515,"","",338600,"","","","","","","",336889,"",311334,"","","","","","",362488,"","","",372229,"","","","","","",357386,"","","","","","",306391,"","","",325085,"","","","","","","",299986,"","","","",308812,"","","","","","","","","",350068,"",310155,"","","","","","",307527,"","",285877,"",299714,"","","","","",327429,"","","","","","","","","","","","",294097,"",342156,"","","","",295846,"","",334964,314319
Vanish(52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",136085,"",125533,"","",140141,"","","","","","","","","","","","","",185280,"",126972,"","","","","","","","","","","","","","","","",129054,"","","","","","","","","","","","","","","","","","","","","","","","",294480,"","",126275,"","","","","","","",168493,"",131038,"","","","","","","","","","",138782,"","","","","","",128293,"","","","","","",114104,"","","","","","","","","","","",129268,"","","","",138363,"","","","","","","","","","","",116878,"","","","","","",116107,"","",111850,"",100658,"","","","","",117999,"","","","","","","","","","","","",141290,"",112289,"","","","",100872,"","",106794,106815
CCM(59),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",738848,"","","","","",379142,"",423504,"","",457407,"","","","","","","","","","","","","",371894,"",417082,"","","","","","","","","","","","","","","","",486528,"","","","","","","","","","","","","","","","","","","","","","","","","","","",445888,"","","","","","","",467531,"",400969,"","","","","","","","","","",423135,"","","","","","","","","","","","","",360481,"","","","","","","","","","","",387212,"","","","",459273,"","","","","","","","","","","",353842,"","","","","","",359305,"","",355755,"",351578,"","","","","",376964,"","","","","","","","","","","","",387097,"",396450,"","","","",393644,"","",423401,386573
BBH(66),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",676775,"","","","","",669227,"",658968,"","",569053,"","","","","","","","","","","","","",589181,"",611865,"","","","","","","","","","","","","","","","",593162,"","","","","","","","","","","","","","","","","","","","","","","","","","","",581579,"","","","","","","",567758,"",599020,"","","","","","","","","","","","","","","","","","","","","","","","",558226,"","","","","","","","","","","",574947,"","","","",495582,"","","","","","","","","","","",484900,"","","","","","",496156,"","",494710,"",490283,"","","","","",471074,"","","","","","","","","","","","",503782,"",493631,"","","","",481180,"","",527027,470736
