Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Escape,339022,,344102,344659,378866,"",331806,347330,324421,326735,344165,327482,"","",331884,329864,337891,330505
Bottle,288243,634820,284408,289527,281039,"",276096,288573,300135,289108,284272,289315,"","",291355,276109,290117,304775
Slingshot,187319,186925,178690,181809,181015,"",180259,183238,179832,184230,184418,181729,"","",182811,181105,188910,180669
Deku Tree [1],674509,394145,356614,403649,268925,"",417706,260228,260824,398655,"",380117,"","",324148,403367,308886,259776
Master Sword [2],471641,453671,542268,498909,748236,"",491813,495382,597691,"","",572665,"","",547748,490421,487167,472041
Hover Boots,901085,705817,761771,786732,713040,"",710229,712500,703638,"","",727514,"","",692876,701989,766656,784448
Song of Storms,271499,238585,232549,237528,235829,"",232434,236942,228951,"","",235095,"","",230375,233870,234446,238171
Bolero of Fire [4],309547,246279,237852,249097,248441,"",324169,227494,219392,"","",228839,"","",234141,228112,235292,221035
Bombs [6],514037,"",454328,394946,635874,"",428530,369056,"","","","","","",,403598,426244,543331
King Dodongo HC [11],487371,"",417379,421130,436954,"",392441,418487,"","","","","","",895195,410867,355087,349054
Ice Arrow,126979,"",114120,155840,123458,"",108282,159706,"","","","","","",112527,112451,182857,148822
Requiem of Spirit [13],378207,"",307267,370233,296485,"",292052,314120,"","","","","","",292336,302547,296130,392653
Farore's Wind [16],425585,"",387748,399533,386082,"",460080,376855,"","","","","","",392869,373465,371788,374072
Iron Boots [20],423596,"",519551,392549,357228,"",780047,473711,"","","","","","",428956,614266,491652,404818
Eyeball Frog,214805,"",256874,149858,186024,"","",145800,"","","","","","",148983,147728,393318,187774
Biggoron's Sword [22],"","",390502,376431,549819,"","",327945,"","","","","","",328962,313708,316454,361563
FW in Fire [23],"","",383085,425744,377149,"","",358718,"","","","","","",344230,401147,390610,352714
Fire Temple [25],"","",541255,"",546463,"","",553754,"","","","","","",507755,497555,494689,961462
Bow [29],"","",419404,"",708495,"","",666831,"","","","","","",416326,402107,410407,471617
Forest Temple [30],"","","","",414158,"","",505297,"","","","","","",408471,374242,481764,335386
Longshot [32],"","","","",485792,"","",569532,"","","","","","",431168,446353,428532,439317
Water Temple [35],"","","","",1122603,"","",590317,"","","","","","",529467,"","",618428
All Fire Skulls [37],"","","","",165626,"","",99100,"","","","","","",88935,"","",90755
Nocturne of Shadow [40],"","","","",389156,"","",376012,"","","","","","",379671,"","",328813
Child 2 [41],"","","","",158345,"","",154289,"","","","","","",170213,"","",203134
Fishing [42],,"","","","","","","","","","","","","","","","",343095
Enter Jabu [44],,"","","","","","","","","","","","","","","","",321641
Boomerang [45],888267,"","","","","","","","","","","","","","","","",244818
Dampe [49],"","","","",375747,"","",716398,"","","","","","",469069,"","",534209
Lens of Truth [56],"","","","",646004,"","",443298,"","","","","","",406948,"","",398475
Jabu [58],"","","","",546008,"","",380473,"","","","","","","","","",480825
Keaton Mask [62],,"","","","","","","","","","","","","","","","",460550
Big Bomb Bag [64],,"","","",1238114,"","",,"","","","","","","","","",331685
Ocarina of Time [66],,"","","",512148,"","",,"","","","","","","","","",409014
Lon Lon HP [70],1575659,"","","",406985,"","",1278701,"","","","","","","","","",394052
Deku Stick Upgrade [72],"","","","",274382,"","",305542,"","","","","","","","","",253107
Bunny Hood [76],"","","","",396510,"","",333273,"","","","","","","","","",401415
Mask of Truth [78],"","","","",321509,"","",320188,"","","","","","","","","",309934
RichardZ HP,"","","","",200423,"","",469040,"","","","","","","","","",226704
Deku Nut Upgrade [79],"","","","",456007,"","",391112,"","","","","","","","","",
Adult 2 [82],"","","","",453031,"","",820985,"","","","","","","","","",826992
Fire Arrow [83],"","","","",568199,"","",497864,"","","","","","","","","",594878
Gerudo Card [86],"","","","",1084275,"","",824908,"","","","","","","","","",714082
Mirror Shield [90],
Spirit Temple [92],,"","","","","","",638599,"","","","","","","","","",586545
FW in Shadow [96],3948370,"","","",2373408,"","",648317,"","","","","","","","","",767057
Shadow Temple [98],"","","","",768585,"","",761065,"","","","","","","","","",562763
Final Bottle [99],"","","","",976116,"","",686665,"","","","","","","","","",1191028
Golden Gauntlets [100],"","","","",644780,"","",312080,"","","","","","","","","",318475
Ganondorf,"","","","",278882,"","",274954,"","","","","","","","","",280034
Tower Collapse,"","","","",148942,"","",171348,"","","","","","","","","",162977
Ganon,279231,"","","",271592,"","",280234,"","","","","","","","","",278343
