Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Rival,"","","",
Falkner,"","","",1179879
Bugsy,"","","",1293852
Whitney,"","","",815962
Morty,"","","",1907145
Lighthouse,"","","",1001315
Chuck,"","","",1097165
Jasmine,"","","",250416
Rocket Hideout,"","","",1249172
Pryce,"","","",335848
Rival 4,"","","",1407612
Radio Tower Part 2,"","","",999334
Clair,"","","",396647
Rival 5,"","","",1093321
Lance,"","","",772254
S.S. Aqua 1,"","","",1208969
Erika,"","","",1003344
Sabrina,"","","",699639
Misty,"","","",1241111
LT. Surge,"","","",501812
Brock,"","","",591904
Blaine,"","","",794973
Janine,"","","",617388
Blue,"","","",1078222
Sprout Tower,"","","",1126108
Union Cave,"","","",823247
National Park,"","","",
Rival 7,"","","",2405760
Red,"","","",1000887
