Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Yoshi's Island 2,57626,59083,60081,58194,57948,0,"",57359,"","",58094,58305,58180,57904,"",58202,57469,56585,58673,58246,57360,57895,58854,57875,58026,57030,57784,57412,58046,57501,58484,"",58474,57600,57238,57624,58105,59313,58401,58726,57265,61029,58294,58721
Yoshi's Island 3,"","",57995,57507,58647,112906,"","","","","",57114,55884,"","","",55098,"",57228,56710,52451,"","","",55647,56138,57458,55613,"","","","",55687,"",57949,"",56205,"","","","",54524,55106,51754
Yoshi's Island 4,"","",44839,40999,42994,46982,"","","","","",42517,42072,"","","","","",40184,42761,40654,"","","","",39720,42787,39434,"","","","","","",39975,"",41436,"","","","",41859,39325,40664
#1 Iggy's Castle,"","",92491,83490,74236,"","","","","","",74217,"","","","","","",76086,73034,"","","","","","","",75582,"","","","","","",72952,"","","","","","","",74045,73115
Donut Plains 1,"","",79988,"",79484,"","","","","","",89091,"","","","","","","",91926,"","","","","","","",88424,"","","","","","",78117,"","","","","","","",95831,79425
Donut Secret 1,"","","","",148389,"","","","","","",66962,"","","","","","","",65785,"","","","","","","",64369,"","","","","","",66120,"","","","","","","",60641,71161
Donut Secret House,"","","","",115029,"","","","","","",113235,"","","","","","","","","","","","","","","",108625,"","","","","","",87852,"","","","","","","","",89543
Star World 1,"","","","",37401,"","","","","","",38148,"","","","","","","","","","","","","","","",29022,"","","","","","",30234,"","","","","","","","",60097
Star World 2,"","","","",45580,"","","","","","",45986,"","","","","","","","","","","","","","","",46254,"","","","","","",45419,"","","","","","","","",50004
Star World 3,"","","","",34943,"","","","","","",59000,"","","","","","","","","","","","","","","",19917,"","","","","","",21344,"","","","","","","","",19008
Star World 4,"","","","",67743,"","","","","","",104640,"","","","","","","","","","","","","","","",65711,"","","","","","",53930,"","","","","","","","",47371
Front Door (Door 2+7) + Bowser,"","","","",386474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247551
