Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
GHZ 1,"","","",63865,57317,63959,58153,58676
GHZ 2,"","","","",66068,70390,62435,64825
CPZ 1,"","","","",110243,103668,108426,102283
CPZ 2,"","","","",216625,235704,201218,230506
SPZ 1,"","","","",189953,174382,175676,186329
SPZ 2,"","","","",87190,94286,145100,78547
FBZ 1,"","","","",170337,126884,125942,137674
FBZ 2,"","","","",173388,163346,189191,164450
PGZ 1,"","","","",182147,167486,163292,176650
PGZ 2,"","","","","",110719,108837,111459
SSZ 1,"","","","","",160700,134847,118645
SSZ 2,"","","","","",220113,213586,217589
HCZ 1,"","","","","",199582,"",183306
HCZ 2,"","","","","",240133,"",214262
MSZ 1,"","","","","",193129,"",187302
MSZ 2,"","","","","",151974,"",132485
OOZ 1,"","","","","","","",112399
OOZ 2,"","","","","","","",138323
LRZ 1,"","","","","","","",184494
LRZ 2,"","","","","","","",212041
MMZ 1,"","","","","","","",198681
MMZ 2,"","","","","","","",148816
TMZ 1,"","","","","","","",249815
TMZ 2,"","","","","","","",311701
