Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Hop 1,"",
Hop 2,"",1513932
Hop 3,"",1223943
Bede 1,"",548502
Milo,"",978243
Hop 4,"",
Nessa 1,"",1206397
Bede 2,"",
Marnie 1,"",
Kabu,"",
Hop 5,"",2931862
Bea 1,"",707251
Bede 3,"",206712
Opal,"",
Hop 6,"",1200743
Gordie,"",793043
Hop 7,"",341828
Marnie 2,"",
Piers,"",1107303
Raihan 1,"",795197
Marnie 3,"",810569
Hop 8,"",255949
Oleana,"",1207438
Bede 4,"",328391
Nessa 2,"",252919
Bea 2,"",207550
Raihan 2,"",289998
Rose,"",607230
Eternatus,"",196332
Eternatus 2,"",395895
Leon (Final),"",430888
