Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Infantry Battle,287983,287296,281682
{Chapter 1} Behemoth,116769,"",101866
-Vajradha Twins,1172947,"",1180069
{Chapter 2} Ifrit,288177,"",283279
-Guard Spider,442804,"",442399
-Met Genesis,767403,"",755731
{Chapter 3} Bahamut,465370,"",448698
-Shinra Building Fight,678213,"",620250
-G Eraser,255108,"",241745
-Start the Chase,1025865,"",1048669
{Chapter 4} Machine Trio,535381,"",457875
-Piggybank,0,"",856473
-G Warrior,1446254,"",591778
{Chapter 5} Bahamut Fury,507002,"",552618
-Genesis I,838313,"",821316
{Chapter 6} Angeal Penance,803725,"",0
-Beach Fight,555988,"",0
-Generals Tank,511273,"",1853303
{Chapter 7} Guard Scorpion,"","",273699
-Flower Waggon,"","",860835
{Chapter 8} To Nibelheim,"","",390359
-And on the 7th day,"","",1338753
-Sephiroth I,"","",628303
{Chapter 9} Sephiroth II,"","",194347
-Protect Cloud,"","",857983
-G Eliminator,"","",866709
-Costly Punch,"","",1079590
{Chapter 10} Hollander,"","",199284
-7 Goddes Materia,"","",548818
-G Regicide,"","",51275
-Genesis Avatar,"","",717258
{Chapter 11} Genesis II,"","",278
