Segment name,Attempt #1's Duration (ms)
Tutorial,63811
01 - Octotrooper Hideout,272183
02 - Lair o the Octoballs,189393
03 - Rise of the Octocopters,122258
The Mighty Octostomp!,145361
07 - Spreader Splatfest,181898
05 - Floating Sponge Garden,167920
04 - Gusher Gauntlet,151149
08 - Octoling Invasion,88248
09 - Unidentified Flying Object,0
06 - Propeller-Lift Playground,263428
The Dreaded Octonozzle,189488
11 - Invisible Avenues,326202
13 - Shifting Splatforms,271611
14 - Octoling Assault,107733
12 - Flooder Junkyard,0
10 - Inkrail Skyscape,441137
15 - Undeniable Flying Object,144739
The Rampaging Octowhirl,191210
17 - Octosniper Ramparts,419924
16 - Properller-Lift Fortress,0
21 - Unwelcome Flying Object,409927
20 - Octoling Uprising,88228
19 - Tumbling Splatforms,179640
18 - Spinning Spreaders,199630
The Ravenous Octomaw,165424
22 - Splat - Switch Revolution,335760
23 - Spongy Observatory,248912
26 - Octoling Onsaught,159187
24 - Pinwheel Power Plant,279347
27 - Unavoidable Flying Object,114915
25 - Far-Flung Flooders,0
Enter The Octobot King,1088808
