Attempt #,Realtime (ms),Gametime (ms)
93,3047944,
92,,
91,,
90,,
89,,
88,3091340,
87,3201334,
86,,
85,,
84,,
83,,
82,3368862,
81,,
80,3285631,
79,,
78,,
77,,
76,,
75,3437422,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,3759708,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,3638640,
45,3936447,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,3930139,
30,,
29,,
28,4226361,
27,,
26,,
25,,
24,,
23,,
22,,
21,4631866,
20,,
19,5855510,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,3880303,
2,4160165,
1,,
