Attempt #,Realtime (ms),Gametime (ms)
86,6464009,
85,,
84,7247390,
83,6963275,
82,,
81,6873538,
80,7081914,
79,7651498,
78,9880744,
77,9394933,
76,,
75,9509818,
74,9307676,
73,9350984,
72,,
71,,
70,,
69,,
68,9534402,
67,,
66,,
65,,
64,9170356,
63,,
62,9830327,
61,,
60,10136700,
59,,
58,,
57,,
56,,
55,9733164,
54,,
53,9275494,
52,9706394,
51,10004878,
50,,
49,9922610,
48,,
47,9466451,
46,,
45,,
44,,
43,,
42,,
41,,
40,9375734,
39,9625460,
38,,
37,,
36,9611433,
35,,
34,9884124,
33,,
32,,
31,9760266,
30,,
29,,
28,11100801,
27,10093319,
26,9914497,
25,,
24,10329309,
23,,
22,10083727,
21,10998732,
20,12286629,
19,,
18,,
17,,
16,,
15,,
14,10121441,
13,,
12,,
11,,
10,10263172,
9,10705450,
8,,
7,11238492,
6,11638009,
5,,
4,12527172,
3,12961955,
2,,
1,20265726,
