Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
- Sinspawn Ansem,137562,"",136353,118975,117706,117811,131418,130264,123642,120537,119662,117749,119873,118080,117152,119380,116855,118342,117110,117253,"",118510,115990,119458,118207,115546,117508,117901,116380,"","",117505
- Edward,171061,"",173407,179160,179248,171160,184171,183732,182494,"",188039,"","",177566,179676,176074,175394,195583,180071,"","","","",176338,176542,177875,"",173908,175735,"","",172662
"- Tros & ""The Grid""",397392,"",384873,364088,363419,362106,364046,378145,"","",89600,"","",90566,89323,89307,91952,"",88758,"","","","",89167,90321,89329,"",87973,359726,"","",357459
- 0 Enc Lagoon,92781,"",91746,68359,65123,64950,66884,66182,"","",65172,"","",66535,64457,67838,65142,"",66099,"","","","",64561,65021,64288,"",65187,66045,"","",67757
- Underdamage This,278515,"",246798,245705,240127,245652,249684,248157,"","",252601,"","","",253920,254412,249081,"",252854,"","","","",253757,250421,249381,"",249391,244611,"","",244274
- Sinspawn Enchiladas,121738,"",180966,157579,159311,154913,158861,178119,"","",343482,"","","",327892,354889,344961,"",325518,"","","","",325210,326091,328698,"",340022,"","","",156487
- BLARGHLEARGHLE,91733,"",92104,88260,"",86325,86739,100464,"","",93273,"","","",93775,"",95202,"",91403,"","","","",91676,94434,93729,"",91857,"","","",88985
- Lord Ochu?,141227,"",146073,128670,"",126336,131724,130458,"","",129096,"","","",127423,"",127598,"",131659,"","","","",129389,128147,127996,"",126325,"","","",131089
- Sad Robot,186900,"",193419,190542,"",185758,193442,194052,"","",201372,"","","",195971,"",200182,"","","","","","",193397,195721,193530,"",193827,"","","",193614
- A Graave Mistake,427178,"",462123,453921,"",437393,438526,461734,"","",446836,"","","",438781,"",459227,"","","","","","",425160,467578,452303,"",427976,"","","",450802
- So Cool,55663,"",57081,54639,"",54806,56224,55310,"","",59080,"","","",58733,"",59906,"","","","","","",58637,59645,59087,"",59626,"","","",55804
- Mi'highroad,84401,"",85560,84497,"",84526,85680,88100,"","",95144,"","","",94401,"",95935,"","","","","","",92982,91515,92988,"",94085,"","","",87233
- Everybody Off!,89008,"",90810,88567,"",89573,94892,94558,"","",99138,"","","",95694,"",92295,"","","","","","",93497,91119,92207,"",92594,"","","",90781
- Djose Skip,140549,"",142312,138866,"",139323,148589,210635,"","",,"","","","","",100844,"","","","","","",,,101806,"",103939,"","","",100613
- Ride ze Shoopuff,310320,"",297345,272804,"",280409,272862,276853,"","",387633,"","","","","",288402,"","","","","","",386687,398311,275507,"",293265,"","","",269989
- Wild Rikku Appeared!,36874,"",37868,35140,"",35702,37868,36277,"","",43383,"","","","","",44321,"","","","","","",43004,43354,43603,"",42110,"","","",37604
- Excalibur,113977,"",113814,120534,"",122006,102928,159889,"","",119349,"","","","","",120955,"","","","","","",115975,113680,114527,"",117474,"","","",126683
- Thunderstruck,46345,"",46508,47103,"",44175,46360,50195,"","",52431,"","","","","",45955,"","","","","","",42251,50234,48104,"",46543,"","","",45295
- BDL lol,59990,"",64262,59888,"",60829,85383,62168,"","",86523,"","","","","",79835,"","","","","","",73069,73884,75928,"",72387,"","","",64047
- Nice Negator Bro,28861,"",28623,28079,"",26389,29293,27323,"","",34196,"","","","","",38098,"","","","","","",34840,32501,31312,"",32136,"","","",28529
- Temper Tantrum Time,230985,"",219355,206583,"",202309,214155,274433,"","","","","","","","",233532,"","","","","","",215090,254936,213254,"",212629,"","","",206080
- Kimahri Goes Now,175025,"",180897,178200,"",166581,167085,161944,"","","","","","","","",200560,"","","","","","",176233,163413,173282,"",159952,"","","",155005
- Carpet Teeth,46991,"",49406,48263,"",50498,55224,73992,"","","","","","","","",64601,"","","","","","",67773,66120,62588,"",64752,"","","",50322
- All Aboard Bahamut Train,423337,"",437205,435240,"",423596,432148,424127,"","","","","","","","",431375,"","","","","","",429054,"",500952,"",428120,"","","",418048
- Isaaru Pokémon Battle,110419,"",113488,106077,"",106945,109931,117125,"","","","","","","","",132127,"","","","","","",108661,"","","",109330,"","","",105707
"{Mid Game}See, More Seymour!",57219,"",57057,58078,"",57481,57218,56775,"","","","","","","","",86536,"","","","","","",72752,"","","",73784,"","","",58228
- Bevis & Butthead,87557,"",86430,83096,"",82790,90072,85021,"","","","","","","","",108929,"","","","","","",90436,"","","",91726,"","","",83679
- S'more Seymour,42171,"",43289,43161,"",42881,43597,42777,"","","","","","","","",48453,"","","","","","",47610,"","","",47479,"","","",43583
- It Comes!,117718,"",117426,115823,"",115507,"",129016,"","","","","","","","",125681,"","","","","","",125871,"","","",126573,"","","",117123
- Hope You Like Tentacles,414988,"",408457,392454,"",399157,"",397260,"","","","","","","","",427605,"","","","","","",405417,"","","",422135,"","","",417035
- Sin Has An Itchy Back,183232,"",213995,185133,"",182263,"",205184,"","","","","","","","",219267,"","","","","","",181013,"","","",181385,"","","",192109
- White Whale Holy Grail,75095,"",73526,70902,"",71629,"",74949,"","","","","","","","",76962,"","","","","","",76412,"","","",75336,"","","",72314
- Nothing Mour to Sey,68887,"",71018,65788,"",66469,"",97720,"","","","","","","","",78649,"","","","","","",70493,"","","",73687,"","","",65859
- Rah Rah Music,164421,"",191558,194503,"",182798,"",191588,"","","","","","","","",153293,"","","","","","",302154,"","","",161036,"","","",159161
{Late Game}Counterfeit WR,179583,"",180802,178875,"",179307,"",178529,"","","","","","","","",189258,"","","","","","",638415,"","","",190532,"","","",179035
