Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
1-1,"","","",28194,"",28334,"","",28376,28328,"","",28662,28422,"","","",28419,28564,"","","","","","","",28312,"","","",29369,"",28263,28208,"","","","","","","","","",28315,"",28324,"","",28205,28317,"",28385,28272,"","","","",28329,28277,"","",28223,"",28212,28356,"","","",28424,"",55798,"","","","",28455,28347,"",28398,"",28305,28316,"","",28307,28386,28292,28216,28240,"",30753,"","","",28248,"","","",,"","","","",28305,"",28245,28308,28230,"",28326,"","",28249,"",28298,"","",28309,"","","",67830135,28729,28250,"","",28274,"","","","","","","","","","",28208,28280,"","","","","","","",28195,28143,28189,28205,"",28151,28115
1-2,"","","",30214,"",30616,"","",32475,"","","","","","","","","","","","","","","","","",30564,"","","","","","","","","","","","","","","","","","",30193,"","","","","","",30173,"","","","","","","","",30174,"","",30259,"","","",32357,"","","","","","",30329,30507,"","","","","","","","","",30209,"",30257,"","","","","","","","","",58649,"","","","","","","","","","",30267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30212,30002,"","","","",30418
1-3,"","","",35561,"","","","",36190,"","","","","","","","","","","","","","","","","",36025,"","","","","","","","","","","","","","","","","","",37315,"","","","","","",36256,"","","","","","","","",37732,"","",37529,"","","","","","","","","","","",35854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35156,"","","","",36363
1-F,"","","",24759,"","","","",25047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25386,"","","","","","",25305,"","","","","","","","",25266,"","",25304,"","","","","","","","","","","",24611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25511,"","","","",24478
Warping + Autoscroller,"","","",128931,"","","","",133056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130068,"","","","","","",129651,"","","","","","","","",130394,"","",129615,"","","","","","","","","","","",130291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128472,"","","","",126985
Autoscroller 2,"","","",93835,"","","","",94346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94240,"","","","","","",93940,"","","","","","","","",93878,"","",93518,"","","","","","","","","","","",94447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93725,"","","","",94242
No Hands Please,"","","",160854,"","","","",96897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129866,"","","","","","",72608,"","","","","","","","","","","",98082,"","","","","","","","","","","",76272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99500,"","","","",94284
8-1,"","","",44293,"","","","",60166,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47708,"","","","","","",44112,"","","","","","","","","","","",43679,"","","","","","","","","","","",44591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46300,"","","","",42573
8-2,"","","",34939,"","","","",36086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36815,"","","","","","",76541,"","","","","","","","","","","",32198,"","","","","","","","","","","",34785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34905,"","","","",30457
8-F,"","","",105735,"","","","",54240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51714,"","","","","","",67151,"","","","","","","","","","","",54087,"","","","","","","","","","","",62597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51577,"","","","",51618
