Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms)
Chain Chomp,,134000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134596,128610,140774,128869,135676,145333,137358,132584,127951,133618,127854,130042,133037,"","",135499,126765,"",136719,131945,125300,"",125515,"","",126127,125548,136453,130291,"",128652,"",129511,126814,132632,129590,125626,130086,127296,130435,132277,124550,"",124707,125162,134316,126216,132273,131774,126204,"",125974,125563,"",134489,134504,125032,134456,"",125769,"","",131879,125188,127689,131287,129262,125702,"",128219,130723,125282,127389,127582,127307,128342,130886,125283,,"","",130451,"",133254,"",118315,127215,128820,"",117573,134319,127698,126224,131058,"",129104,124917,124306,127928,128650,133241,117456,130822,121495,128342,"",126642,129155,"","",125533,125080,"","","",131645,"","",127066,125556,"",125674,"","",124864,"",124911,"",129103,118002,125713,116414,126983,125169,125534,130836,117201,"","",118265,127093,133445,"",124867,126179,125630,126160,"",125063,117045,125426,125035,125206,116223,"",125018,126361
Secret Slide 1,,67000,133000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166501,"","",237928,"","","","",155831,"","","",266388,130481,"","","",133242,126314,"",128217,"",62711,"",71043,64491,"","","",60013,"","",64893,"","",66315,"",64349,69309,74769,"",63802,62540,"","",67283,"","",64896,"",64334,60436,"",67388,"",62587,"",60649,"","",64631,91526,"","","",61447,"",60885,65519,"",67455,65707,63369,"",125844,62115,64961,"",65522,60528,65657,"",64178,70450,64209,"",65379,"","",60450,"","",102210,"",61823,"","","","",63898,60092,68235,"","",69338,58094,69280,60029,58063,,58925,61636,60232,187761,"","",59526,"",71403,"",68839,59202,60345,"",57927,61306,60249,59856,"","",59514,62205,62852,59391,57868,62150,69084,59560,60949,64181,"",69810,61555,"","",62680,59861,"","","",59482,"","",60884,61462,"","","","",60061,"",57750,"",62541,66032,66922,58237,65456,61877,60606,58358,58047,"","",63767,61617,59749,"",59937,60337,60589,59232,"",59473,59591,61884,61463,58844,59980,"",60934,59513
Wild Blue,,60000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56597,"","",60082,"","","","",60979,"","","",56861,64510,"","","",54023,62416,"","","",77893,"",48780,48780,"","","",60248,"","","","","",60387,69182,60060,67660,66749,81710,61320,61372,63746,61149,71339,62075,64039,"","",68139,71885,"",63429,61572,62228,"",60796,"","",61167,74053,"",57892,"",68749,"",58141,63991,"",58234,71868,59692,63726,58449,58715,68204,"",63947,60013,67973,62414,62610,78152,62743,"",58761,60311,"",60372,59809,59389,59577,"",63729,"","",59842,59595,59373,50152,50514,"","",49701,48782,49451,54506,49713,120884,54117,49085,48780,48780,"","",50543,"",49311,"",64489,49987,53831,"",57310,61522,49104,49812,"","",49533,62424,48780,52977,54130,54460,50121,49906,52122,48780,"",57718,49530,"","",55150,49387,"","","",49343,"","",,,"","","","",51337,"",49313,"",50014,53333,48563,48724,"",49176,49296,49501,49701,"","",48492,49330,48143,"",58028,49452,50375,48190,"",47044,49235,48454,53557,57254,48192,"",48254,54725
Whomp,,82000,92000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203863,"","",194784,"","","","",115020,"","","",164676,97777,"","","",91664,89652,"",125129,"",100012,"",99063,98000,"","","",71152,"","",90839,"","",81183,69173,80964,71401,70593,"",71416,69311,69525,70995,72308,79324,69061,"","",73418,72149,"",69544,69559,77189,"",59277,"","",59685,62759,"",58406,"",59562,"",59234,62803,"",75083,60279,58743,64168,57658,69031,57269,"",60838,60059,59121,"",59506,57411,60638,"",69218,59217,"",57771,57742,64039,119870,"",59712,"","",58801,90607,73351,61107,70343,"","",61014,59174,"",59468,63277,60699,60695,60161,61417,63757,"","",71934,"",59280,"",71639,61491,60607,"",60170,60369,61912,67516,"","",69059,61814,59139,71266,76504,60080,75364,59483,64584,61186,"",60794,59859,"","",73498,60751,"","","",85803,"","",,,"","","","","","",63678,"",61373,60159,66439,65806,"",59207,73711,59435,63169,"","","",59854,59683,"",60656,"","",60682,"",60517,66021,60655,62366,59527,60415,"",65051,59998
Top of the Fortress,,70000,99000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133222,"","",84146,"","","","",77161,"","","",81073,84475,"","","",99622,65831,"",80715,"",64226,"",70918,79655,"","","",78408,"","",68937,"","",70480,88855,79873,66878,68216,"",66176,61731,88473,84740,67611,76191,62260,"","",68465,71139,"",61715,"",67813,"",61186,"","",58828,54834,"",50856,"",63163,"",61946,67519,"",59499,51091,51449,"",67347,60544,65081,"",79592,52883,50169,"",71839,47645,67471,"",50796,51871,"",59104,59712,76505,"","",52544,"","",61850,80212,51573,49684,49979,"","",80140,71278,"",47179,49511,76097,80078,59669,70731,51636,"","",48280,"",63163,"",50026,"",50905,"",57844,"",47746,48793,"","",47460,48074,51093,53045,54310,66859,"",66644,"",48468,"",69248,60420,"","",52799,68152,"","","","","","",158029,156031,"","","","","","",76848,"",49106,48418,56241,46750,"",49835,48047,"",48405,"","","","",48785,"","","","",64976,"",60291,"","",48704,64444,48907,"",49481,49562
Caged Star,,80000,42000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40093,"","",39983,"","","","",41652,"","","",50828,46458,"","","",41404,92776,"","","",38282,"",36249,38517,"","","",36112,"","",40314,"","",79920,45476,41184,42959,39062,"",43602,42352,"",41356,37906,"",40420,357724,"",36191,36220,"",41560,"",35832,"",41700,"","",35880,39936,"",35599,"",35537,"",35162,39592,"",35926,36051,34943,"",35737,40188,37627,"",39670,41031,38798,"",37145,40650,41527,"",36268,43058,"",36226,38594,106202,"","",37890,"","",40497,48531,36753,35864,36195,"","","",41211,"",45616,40701,37347,37536,40594,37735,41997,"","",36926,"",36753,"",37939,"",39360,"",37363,"",36178,36567,"","",36787,40357,38264,37940,39119,37146,"",37830,"",37737,"",37941,37750,"","",38923,36801,"","","","","","",38080,36380,"","","","","","",36645,"",36540,37600,40693,37989,"",38167,36442,"",38832,"","","","",36362,"","","","",36348,"",36659,"","",38438,38625,40406,"",37004,38828
Secret Slide 2,55097,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64385,95127,"","","",59409,"",58265,59705,"",67543,61168,58346,58607,"","",61511,"",92089,"",49607,"",54658,"",57531,"",61393,64632,"","",58168,57549,57000,69811,61521,56611,"",61795,"",54007,"",51527,59815,"","",61855,56054,"","","","","","",58657,53852,"","","","","","",54427,"",56202,57206,70385,56097,"",58164,58921,"",59808,"","","","",55868,"","","","",57426,"",59950,"","",57112,55772,53852,"",56942,54554
Wall Kicks,,91000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384244,"",380358,380954,"","","",349071,"","",392962,"","",90917,"",81168,108170,104039,"",77191,100245,"",97375,68125,"",74619,68859,"",73943,71433,"",77986,"",73882,"",77515,"","",68828,65910,"","","",67143,"",66410,65675,"",66801,67079,79627,"",92275,69259,88015,"",70776,74519,70590,"",68033,67551,64942,"",66814,64027,"",71727,75785,"",112554,"",68329,"","",96533,"",69045,52802,51651,"","","",53040,"",50511,70044,"",55056,61090,55598,54399,"","",50138,"",55599,"",50311,"",56815,"",66068,"",83526,50297,"","",77209,49248,50343,52085,56895,49841,"",50714,"",69235,"",50981,52308,"","",71619,61977,"","","","","","",62681,50575,"","","","","","",72759,"",52454,50695,69289,55272,"",66961,50060,"",51804,"","","","","","","","","",55141,"",49424,"","",50295,68518,50604,"",50235,48329
Baby Penguin,,59000,374000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57736,"","",64958,"","","","",114661,"","","",79440,90994,"","","",75504,97344,"",73196,"",52042,"",47097,83664,"","","",45316,"","","","","",59127,"",53898,53586,47093,"",43927,49842,"","",43619,"","",54995,"",49421,49841,"",57938,"",45411,"",47722,"","",46144,50247,"","","",47945,"",45179,41465,"",44676,46286,43770,"","",66773,45289,"",46191,42824,44340,"",40635,43582,40515,"",43619,"","",38282,"","",39267,"",76845,"","","","",39640,39156,46692,"","","",59542,"",51836,,"","",77781,47315,44476,"","",49843,"",,"",39486,"","","",44694,"",42737,59199,"","","",48237,42340,"",46958,55397,"",75473,"",45551,"",42714,42194,"","",46976,41168,"","","","","","",68062,45256,"","","","","","",61215,"",40523,46333,43601,40180,"",40728,39843,"",42089,"","","","","","","","","",45243,"",,"","","",62833,61890,"",40009,48111
Bowser 1,,170000,143000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219184,"","",158030,"","","","",204190,"","","",159728,153287,"","","",143724,151040,"",142649,"",144659,"",153131,165689,"","","",223565,"","",157423,"","",170041,"",175249,149624,138876,"",145392,148529,"",147811,135799,"",147416,141087,"","",138403,"",143406,"",150570,"",130961,"","",147462,150774,"","","",150166,"",142585,141724,"",136079,138155,140868,"","",153691,147826,"",128139,131272,149544,"",180274,,139728,"",158826,"","",136474,"","",181364,"",129906,"","","","",135736,134598,127500,"","","",132277,"","",211003,"","",134003,138809,129229,"","",151866,"",178275,"",149944,"","","",161692,"",146254,144657,"","","",162893,128066,"",133241,135566,"","","",149093,"",137124,151728,"","",146574,129282,"","","","","","",134209,124581,"","","","","","",149542,"",126095,128268,147007,134069,"",130639,126939,"",127875,"","","","","","","","","",124892,"",187483,"","","",155861,138387,"",142179,133988
