Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Dreambreaker,"",49216,50304,51839,50528,56490,55895
Slide,"",89784,107239,108592,102056,90421,97632
Enter Underbelly,"",202616,79632,63111,152934,78391,85089
Ascendant Light,"",41279,"","",45728,44703,41702
Pillar Room HP,"",35471,"","",36919,44767,29927
Big Room Small Key,"",,"","",136392,,70584
Heliacal Power,"",181344,"","",65247,151944,67639
Abandoned House HP,"",281896,"","",248383,135736,149176
Enter Empty Bailey,"",26392,"","",27080,25879,
Enter Tower Remains,"",,"","",57792,35015,60343
Cling Gem,"",191872,"","",177239,67594,162944
Return to Empty Bailey,"",39559,"","",,50197,65736
Solar Wind,"",50088,"","",89039,,50831
Empathy 1,"",,"","",87399,,59712
Tower HP,"",351887,"","",5008,,3920
Small House Small Key,"",27119,"","",16983,149600,18687
Enter Castle Sansa,"",27696,"","",16544,17999,22496
Lobby HP,"",27623,"","",15320,25408,15247
Corridor Intersection Small Key,"","","","",42751,36808,18984
Indignation,"","","","",19296,3592,5144
Professional Outfit,"",23623,"","",24776,17071,19791
Enter Listless Library,"",67080,"","",37615,27279,25663
Library Alcove HP,"",207800,"","",16056,13968,13191
Clear Mind 1,"",19752,"","",9439,7824,8479
Sun Greaves,"",49263,"","",49648,43223,50864
Wall Jump HP,"",90992,"","",77600,74159,69075
Return to Castle Sansa,"",22215,"","",22217,19312,21708
Cling HP,"",69919,"","",2662085,20752,18944
Haze River HP,"",67848,"","",60831,47039,41743
Enter Dilapidated Dungeon,"",15737,"","",18987,13296,14840
Start HP,"",8442,"","",8076,7279,5832
Rafters Small Key,"",118924,"","",64103,56039,48704
Pole Cling HP,"",45944,"","",20560,21000,16327
Good Graces 1,"",839975,"","","",75400,60200
Enter Sansa Keep,"",58775,"","",59979,57887,56872
Clear Mind 2,"",46792,"","",21252,23759,20528
Sansa Keep Major Key,"",185831,"","",170295,129281,184944
Sunsetter,"",3981801,"","",823687,86542,59624
Keep Alcove HP,"",141607,"","",78792,90023,55224
Strikebreak,"",81424,"","",144607,56231,45759
Return to Underbelly,"",41464,"","",28295,23864,26655
Underbelly Major Key,"",260048,"","",55143,75554,53991
Martial Prowess,"",5373936,"","","",332861,229431
Underbelly Scaffolds HP,"",78455,"","",49360,79231,88432
Return to Sansa Castle,"",,"","",,42448,37832
Eye Jump HP,"",117112,"","",,140399,15919
Pilgrimage,"",57679,"","",362551,235408,177064
Good Graces 2,"",645632,"","",217471,100418,102943
Safe Room HP,"",241816,"","",102279,53205,78655
Clear Mind 3,"",479808,"","",87296,131720,46088
Enter Twilight Theatre,"",11487,"","",,11639,13104
Best Seat HP,"",89784,"","",,48223,30631
Empathy 2,"",19000,"","",96091,12824,19447
Soul Cutter,"",59935,"","",54380,51335,58168
Twilight Theatre Major Key,"",520440,"","",252359,270896,327585
Storage Room HP,"",352616,"","",11839,13063,9350
Aerial Finesse,"",56751,"","",58410,80680,52352
Return to Empty Bailey,"",110551,"","",41341,13527,12647
Empty Bailey Major Key,"",26096,"","",,,
Return to Tower Remains,"",71760,"","",64560,,55440
Tower Remains Major Key,"",,"","",136025,152335,75304
Enter Memory,"",416016,"","",55910,30967,28839
Princess,"",132247,"","",183568,90169,103576
