Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
Cheren,"",1372835,1386870,"",1370050,"","",1383337,1441427,1389541,"",1360967,1355399,"","",1368651,"","",1361335,1372342,"",1379278,"","","","","",1439981,"","",1314558,"","","","","","","","","","","",1372174,"","","","","",1341587,"",1408320,"","","","",1357819,1376493,1340768,1428518,1348833,1370820,"","",1401817,"","",1403934,1335514,1332536,1328967,"","","","","",1369173,1336636,1348431,"","",1374677,"","","","","","",1355683,"",1313839,"","","","",1369853,"","","",1325526,"","",1319101,1366070,"",1415691,1330668,"","","","","","",1370136,"","","","",1400411,1311308,1394947,"","","","",1323176,1665672,1603570,1456985,1346216,"",1375981,"",1361070,1324604,"",1305105,1376254,1369453,"",1346599,"",1317044,1402077,1357561
Roxie,"",601029,722993,"",596614,"","",604524,703512,"","",600018,588905,"","",566792,"","",598864,611913,"","","","","","","",607585,"","",577329,"","","","","","","","","","","","","","","","","","","",582829,"","","","","",581945,591722,602285,592344,597329,"","",620895,"","",612749,578411,577282,596453,"","","","","",584709,590571,594652,"","",612587,"","","","","","",625755,"",581700,"","","","","","","","",631327,"","","","","",592412,594113,"","","","","","","","","","","",600993,594815,590980,"","","","",592731,731342,672998,710281,598643,"",664958,"","",572505,"",593023,"",591902,"","","",587696,616307,639947
Sewers,"",1104875,1210239,"",1170840,"","",,,"","","","","","",1183739,"","",1156549,1147364,"","","","","","","","","","",1217048,"","","","","","","","","","","","","","","","","","","",1143788,"","","","","",1248251,1311189,1245600,1179590,1244254,"","",1261242,"","",1317727,"",1150081,1218310,"","","","","","","","","","",1236130,"","","","","","","","",1207441,"","","","","","","","","","","","","","",1144191,1311756,"","","","","","","","","","","",1173127,1227553,1202421,"","","","",1232269,"",1284648,1314612,"","",1172998,"","",1299884,"",1290144,"","","","","",1196258,1205865,1244791
Burgh,"",480858,417177,"",406020,"","",1537249,1674404,"","","","","","",389075,"","",355567,396251,"","","","","","","","","","",356206,"","","","","","","","","","","","","","","","","","","",383358,"","","","","",337974,"","",449697,"","","",339622,"","","","",400850,404985,"","","","","","","","","","",338522,"","","","","","","","",342820,"","","","","","","","","","","","","","",351629,393178,"","","","","","","","","","","",367033,479889,356847,"","","","",361126,"",445977,357398,"","",343572,"","",343300,"",438306,"","","","","",413914,428155,351693
Elesa,"",1098140,1101611,"",1038499,"","",1307419,1061257,"","","","","","",1019464,"","",1063647,950005,"","","","","","","","","","",1056930,"","","","","","","","","","","","","","","","","","","",1029548,"","","","","","","","",992557,"","","","","","","","",1060454,1047284,"","","","","","","","","","","","","","","","","","","",1024657,"","","","","","","","","","","","","","",960030,1017078,"","","","","","","","","","","","","",1015577,"","","","",934544,"",1025655,1077822,"","",984623,"","",1072032,"",1096768,"","","","","",1004982,993325,960933
Clay,"",1322888,1060350,"","","","",1074830,1128178,"","","","","","",929567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",899363,"","","","","","","","",897075,"","","","","","","","","",914517,"","","","","","","","","","","","","","","","","","","",926507,"","","","","","","","","","","","","","",905436,941501,"","","","","","","","","","","","","","","","","","",861467,"",996743,988267,"","","","","","","","","","","","","",899894,911258,959376
Skyla,"","",,"","","","",1424260,1329298,"","","","","","",1337666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1407607,"","","","","","","","",1403256,"","","","","","","","","",1420735,"","","","","","","","","","","","","","","","","","","",1293385,"","","","","","","","","","","","","","",1333330,1445680,"","","","","","","","","","","","","","","","","","",1333983,"",1476269,1431424,"","","","","","","","","","","","","",1331637,1328371,1312821
Drayden,"","",2884780,"","","","",1246445,1319612,"","","","","","",1258639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1168559,"","","","","","","","",1138487,"","","","","","","","","",1374154,"","","","","","","","","","","","","","","","","","","",1327124,"","","","","","","","","","","","","","",1244702,1276035,"","","","","","","","","","","","","","","","","","",1166201,"",1174838,1197797,"","","","","","","","","","","","","",1260993,1134166,1155174
Marlon,"","",1255314,"","","","",900282,908369,"","","","","","",918531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",935210,"","","","","","","","",870970,"","","","","","","","","",953845,"","","","","","","","","","","","","","","","","","","",916175,"","","","","","","","","","","","","","","",888628,"","","","","","","","","","","","","","","","","","",904692,"",967817,914219,"","","","","","","","","","","","","",1054808,997252,921615
Ghetsis,"","",2160881,"","","","",2193432,2184738,"","","","","","",2146239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2121333,"","","","","","","","",2098224,"","","","","","","","","",2122475,"","","","","","","","","","","","","","","","","","","",2130741,"","","","","","","","","","","","","","","",2153524,"","","","","","","","","","","","","","","","","","",2090341,"",2191449,2142203,"","","","","","","","","","","","","",2120654,2108031,2118128
