Segment name,Attempt #1's Duration (ms)
-First Orc,187523
-Forest Orcs,140751
-Banner Orc,231462
-First Warg,201371
-Mountain Wargs,141271
-Two Orcs,162084
-Three Orcs,70513
-Mage 1,334378
-Randoms and Mage 2,244924
-Troll,302701
{Eregion} Watcher 1,239653
-Watcher 2,202015
-Goblin Shaman 1,211552
-Goblin & Warg,
-Two Archers,725796
-6 Goblins 1,239668
-Three Fights,140165
-2 Wargs & 2 Goblins,109116
-1 Warg & 2 Goblins,86908
-Bridge Goblin,
-Stunners,191618
-Elegost's Bow,134417
-3 Wargs,78773
-Goblin Archer & Stunner,73466
-Goblin Shaman,259606
-2 Wargs & 1 Archer,278362
-Exit Bridge Fight,114007
{West Moria} 3 More Wargs,216826
-Dwarrowdelf 1,170053
-Dwarrowdelf 2,62124
-Balin's Tomb,41859
-Shaman & 2 Archers,300810
-6 Goblins Again,248971
-Troll 1,112080
-Two Goblins,104050
-Three Goblins,
-Stairs 1,169040
-Stairs 2,65444
-Before Troll,68196
-Troll 2,116834
-Archer & 2 Stunners,105732
-Stairs 3,76505
-Mage & 2 Archers,113389
-Fire Mage,71751
-Some Goblins,171125
-Troll 3,63760
-Drummer,149221
-Catwalk Troll (4 Fights),391294
-Mausoleum Troll,132011
-3 Stunners,211526
"-2 Stunners, Shaman & Archer",96472
-Two Trolls,261819
-Drummer Troll,244532
{East Moria} Balrog,327212
-Gullies 1,187613
-Gullies 2,228430
-Cave 1,
-Cave Mages,
-Gullies 3,
-Giant Warg,361244
-Grinding Shadowcraft,554783
-Wargs,765007
-Gullies 4,
-Gullies 5,
-Ambush,136010
-More Wargs,
{East Emnet Gullies} Barricade,156684
-Rohan 1,203819
-Morwen,59868
-Bridge 1,738219
-Bridge 2,138693
-Bridge 3,70773
-Edoras 1,240280
-Edoras 2,88015
-Edoras 3,201244
-Edoras 4,113959
-Grima Wormtongue,241627
-Wargs,222573
-Eaoden,185456
{Rohan} Sharku,199474
-Helms Deep Day,718564
-Ladders 1,135095
-Ladders 2,109689
-Ladders 3,105037
-Deeping Wall,377596
-Gate,514841
-Fall Back Fight,96996
{Helms Deep} Hornburg Fight,541505
-Osgiliath 1,228474
-Osgiliath Orcs (3 Fights),168043
-Gothmog 1,172773
-Osgiliath 2,108144
-Osgiliath 3,44208
-Osgiliath 4,33602
-Osgiliath 5,177340
-Osgiliath 6,37712
-Frenzy 1,248000
-Frenzy 2,87738
-Gothmog 2,146542
-Idrial vs Orcs,146986
-Fell Beast 1,208014
-Fell Beast 2,256680
-Fell Beast 3,251819
-Save,350163
-Nazgul,60027
{Osgiliath} Witch King 1,407322
-Frenzy Trolls 1,152191
-Minas Tirith Gate,314299
-Orc Fights,146041
-On The Wall 1,105342
-On The Wall 2,42448
-Siege Tower,280499
-Frenzy Trolls,174303
-Third Gate 1,
-Third Gate 2,205654
-Anti-Slow Fell Beast,282263
-Witch King 2,205745
{Minas Tirith} Citadel Fights,364185
-Pelennor Orcs,268578
-2 Mages & Archer,149791
-Mage & 2 Archers,23156
-Fell Beast,85896
-Easterlings,111220
-Troll & Easterling,108563
-Mumakil 1,196804
-Witch King 3,362014
-More Easterlings,113318
-Mumakil 2,222768
-Mumakil 3,240908
-Mumakil 4 & 5,714063
-Aragorn 1,70089
-Aragorn 2,53133
-Aragorn 3,158277
-Aragorn 4,47148
-Trolls,89619
-Nazgul 1,237434
-Nazgul 2,164106
{Pelennor Fields} Sauron,371353
