Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Hooch's Hoops Hassle,"","","",579063,571567,"","",564913,"",563891,"",563190,"",555617,564884,560086,"",555448,,"",560836
-Wingardium,"","","",137958,137409,"","",,"",140798,"",137016,"",138507,139433,,"",,692699,"",139787
-Malfoy,"","","",225962,212675,"","",368015,"",244559,"",217206,"",217816,220549,,"",351680,244133,"",204913
-Quidditch practice,"","","",402713,402682,"","",395960,"",393058,"",392181,"",385631,383329,729729,"","",384522,"",386943
-Fire Seeds,"","","",668045,723511,"","",647782,"","","",612752,"",639125,"",680446,"","",696175,"",587169
-Hufflepuff,"","","","","","","","","","","","","","","","","","","","",440225
-Potions,"","","",,,"","",835821,"",843736,"",904994,"",762169,866500,754764,"","",,"",793689
-Verdimilous,"","","",,,"","","","","","",276413,"",278793,"",,"","",,"",180873
-Cauldrons,"","","",,,"","","","","","",535573,"",512934,"",,"","",1516513,"",518953
-Transfiguration,"","","",,2182466,"","",,"",250871,"",,"",245962,240837,972294,"","",,"",247797
-Peeves,"","","",2310288,401779,"","",556854,"",,"",570112,"",341393,322664,439264,"","",555687,"",
-(S)Trolling Around,"","","",565686,488306,"","",547626,"",856921,"",670254,"",486032,,481918,"","",481835,"",797248
-Ravenclaw,"","","",192270,198521,"","",189375,"",188277,"",183239,"",184267,675805,,"","",,"",183365
-Knuts,"","","",235788,239567,"","",233494,"",346387,"",342576,"",238159,233017,422569,"","",524828,"",235151
-Deja vu,"","","",616721,205517,"","",345705,"",346446,"",344194,"",204019,208066,206669,"","",201409,"",208689
-Get Grin-got,"","","",257661,256856,"","",257858,"",425964,"","","",417279,"",264011,"","",259827,"",253091
-Diagon Alley,"","","",298201,242947,"","",289710,"",301851,"","","",255152,"",276197,"","",255181,"",265079
-Forest (40),"","","",332962,,"","",336484,"",348416,"","","",330939,"",323256,"","",332846,"",343384
"-Fluffy (secret, 2 portr!)","","","",588719,833321,"","",492223,"",597831,"","","",430765,"",440450,"","",455882,"",514530
-Devil's Snare,"","","",94225,101145,"","",108350,"",129490,"","","",92198,"",,"","",89774,"",93005
-Key,"","","",119473,119646,"","",121483,"",120318,"","","",127774,"",213405,"","",122554,"",117330
