Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
Starman Junior,515652,449179,483582,496348,"",461134,"",447798,"",487966,"","",461065,454195,"","",466046,487190,"","",473716,463475,456346,510526,"",472078,"",,"","","","",497863,465274,"",489445,437838,482832,464900,473150,497747,475886,473454,489333,"","",478429,468039,499516,499726,"",488215,463214,456021,"",478948,499262,518068,"",464467,"",482413,457140,480615,450662,500332,455722,472573,"",470345,470665,"","",472210,472241,"","",457596,474230,493891,"","","",509062,483214,"",473733,"",465788,451421,460342,465803,461779,"",476975,457659,"",478864,"",462492,476475,449180,"",491025,"",480779,496568,479984,"",458095,473630,501222,"",507792,"",474983,499718,469074,490209,497457,463169,440535,472072,477058,453323,502962,466835,"",461835,496332,468012,"",464450,474847,443545,448745,457229,470533,456201,492421,481769,448668,465859,464166,501710,461573,476686,"",485397,"",484694,"",455683,"",489423,477830,"",458478,450150,491023,469411,491646,472144,478191
Frankystein Mark II,360331,379307,338249,345234,"","","",338164,"","","","",333362,"","","",334092,357007,"","",350503,338062,343423,346748,"",342420,"",818841,"","","","",344452,"","",360851,"",322633,333386,327396,360507,"",337288,321396,"","","",332771,342317,360476,"","",341571,345939,"",346925,336101,333247,"",367482,"",346732,346390,"",340622,337036,352428,320689,"",342923,317377,"","","",351671,"","",330597,314195,343222,"","","","",332429,"","","","",344124,353975,339560,351555,"",340147,337228,"",346050,"",330639,327011,"","",322896,"",339260,362598,354028,"",339576,337102,343149,"",329340,"",344862,343093,350336,343621,352138,325280,"",330013,"",351218,477507,322881,"",339539,335005,331362,"",333135,351275,336741,355409,349772,367391,330386,355387,331074,360445,330838,324634,322204,332436,346335,"",345596,"",346492,"",326575,"","",342171,"",339788,341101,351835,350898,339196,338106,351037
Titanic Ant,836908,787602,631023,629256,"","","",516669,"","","","",531084,"","","",619031,706946,"","","",509907,558271,645647,"",534054,"",571743,"","","","",648898,"","","","",497597,"",545607,566919,"",549138,"","","","",630175,646422,534846,"","",516919,"","","",594422,578324,"","","",615961,603110,"",499355,521126,558421,576687,"",548385,541907,"","","","","","",621146,638926,559093,"","","","",496456,"","","","",607023,577628,491097,592034,"",480406,557746,"",569431,"",573454,526462,"","",504498,"","",625735,665530,"",606543,615985,491736,"",532991,"",572738,641572,575512,570746,"",520827,"","","",548619,593363,"","","","",671503,"",609926,601685,625537,"","",644755,"",569814,658406,"",591505,572904,538526,597335,692648,"",633824,"","","",604552,"","",587902,"",576386,683647,564855,612816,"",608416,636904
Captain Strong,379282,367717,305220,310892,"","","",274947,"","","","",287862,"","","","",306336,"","","","",273779,284646,"",278330,"",316692,"","","","",307544,"","","","",311419,"",280091,625613,"",283004,"","","","",297244,327973,304868,"","",328363,"","","",295026,"","","","","",306715,"",339899,344379,320215,280555,"",359132,287996,"","","","","","",342375,287889,"","","","","","","","","","",328103,318156,278438,295112,"",286780,270087,"","","",293615,276924,"","",277888,"","",294436,"","","",287364,298770,"",284765,"",281168,285849,"",293401,"",311001,"","","","",296867,"","","","",292602,"",298476,"","","","","","",330851,271003,"",295793,311867,308491,275907,302052,"",288891,"","","",282608,"","",299876,"",272168,298560,289891,292836,"","",293843
Peaceful Rest Valley,547695,545781,741425,"","","","",589656,"","","","",643483,"","","","",593581,"","","","",566538,492315,"",515287,"",544006,"","","","",576607,"","","","",542430,"",545943,946318,"",504169,"","","","",538214,482350,593912,"","",540143,"","","",536976,"","","","","",503782,"",528254,473774,536758,512871,"",493119,536566,"","","","","","",484881,499104,"","","","","","","","","","",598772,"",538040,549703,"",489262,658010,"","","",505604,524419,"","",509080,"","",532066,"","","",504655,503871,"",491283,"",511609,"","",,"",509522,"","","","",534562,"","","","",561962,"",566313,"","","","","","",506800,"","",453395,582018,512621,517566,,"",480846,"","","",534347,"","",510630,"",509495,522196,484838,533911,"","",510727
Shack Fight,182018,142714,122741,"","","","",127697,"","","","",132525,"","","","",127914,"","","","",162646,145297,"",126065,"",137841,"","","","",122857,"","","","",142636,"",136793,182513,"",136632,"","","","",129223,119138,125072,"","",130886,"","","",138275,"","","","","",145082,"",,143178,126150,135528,"",132484,144226,"","","","","","",120042,124655,"","","","","","","","","","",126642,"",158501,126885,"",133062,158746,"","","",123961,134451,"","",125992,"","",124295,"","","",125714,131292,"",123030,"",130414,"","",706323,"",115625,"","","","",123057,"","","","",151369,"",131332,"","","","","","",127198,"","",138216,130334,124515,128264,,"",122249,"","","",135714,"","",124264,"",129536,126472,149714,117809,"","",134953
Mr. Carpainter,157578,147298,178591,"","","","",148490,"","","","",166763,"","","","",147164,"","","","","",133298,"","","",186211,"","","","",142946,"","","","",147935,"",136466,161562,"",264113,"","","","",125895,154114,184394,"","",143143,"","","",122400,"","","","","",166202,"",267267,162129,188345,153436,"",143769,"","","","","","","",160727,146178,"","","","","","","","","","","","",137121,145678,"",120211,203822,"","","",172698,148114,"","",145458,"","",174867,"","","",145801,158088,"",151449,"",116529,"","",183664,"",152328,"","","","",180689,"","","","",151049,"",137569,"","","","","","",114657,"","",149306,133049,127600,177353,984291,"",132130,"","","",147962,"","",406574,"",146728,132850,145994,225595,"","",158599
Graveyard,728288,673408,631267,"","","","",705653,"","","","",752161,"","","","",,"","","","","",671725,"","","",660893,"","","","",654400,"","","","",690536,"",688957,680448,"",673906,"","","","",713681,729128,696899,"","",653629,"","","",731349,"","","","","",,"",687416,702912,665349,660015,"",702757,"","","","","","","",659403,652408,"","","","","","","","","","","","",682929,652663,"",684034,691847,"","","",654056,705929,"","",694224,"","",642505,"","","",661746,676889,"",666393,"",689594,"","",679339,"",651539,"","","","",646675,"","","","",649713,"",663508,"","","","","","",723751,"","",681183,676680,695328,682099,706400,"",663967,"","","",709290,"","",669015,"",680328,719888,672976,648689,"","",687900
Winters,708309,662607,733981,"","","","",679204,"","","","",700816,"","","","",1378719,"","","","","",675035,"","","",632546,"","","","",681802,"","","","",631855,"",683957,703393,"",727183,"","","","",759708,713614,"","","",658296,"","","",671323,"","","","","",1442929,"",786088,687839,776934,757441,"",767343,"","","","","","","",721626,745977,"","","","","","","","","","","","",677598,706137,"",604939,676983,"","","",699856,621567,"","",625299,"","",654514,"","","",650569,673731,"","","",639129,"","",711051,"",668378,"","","","",702032,"","","","",636001,"",670945,"","","","","","","","","",743279,848227,689392,716108,698320,"",701481,"","","",652737,"","",721328,"",650543,724865,689824,576610,"","",705081
Boogey Tent,242780,337204,243994,"","","","",,"","","","",246177,"","","","",247390,"","","","","",263595,"","","",231034,"","","","",240058,"","","","",230626,"",245617,267997,"",235686,"","","","",248939,245421,"","","",249227,"","","",302635,"","","","","",326163,"",287258,281427,272626,276227,"",313912,"","","","","","","",280808,277078,"","","","","","","","","","","","",,296411,"",298193,302292,"","","",298575,"","","",332449,"","","","","","",305268,302338,"","","",284390,"","",270889,"",285337,"","","","",268494,"","","","",319146,"",361230,"","","","","","","","","",278251,291829,276795,300428,279156,"",274886,"","","",275791,"","",277082,"","",282046,259093,269813,"","",268515
