Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Captain #1,157168,205257,142188,119422,136233,"",118386
Captain #2,"",230777,346126,269470,200481,"",143954
Captain #3,"","",201298,332899,161360,"",181037
Captain #4,"","",206168,260298,398413,"",181390
Captain #5,"","",184885,"",189657,"",162405
Captain #6,"","",294791,"",269523,"",233410
Captain #7,"","",313358,"","","",222444
Captain #8,"","",414608,"","","",208620
Captain #9,"","",342729,"","","",183117
Captain #10,"","",217346,"","","",231660
Captain #11,"","",209845,"","","",207538
Captain #12,"","",226942,"","","",189907
