Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Tron City,"",54279,"","","",57544,"","",57234,53256,50324,"",55008,50736,53449,53739,"","",53495,55245,"",49732,56235,"",54445,52965,53921,"",0,47260,52890,54937,47453,47214,"","","",50465,"","",49382,47178,50584,50452,49930,50390,52605
Start Abraxas fight,"",196523,"","","",215924,"","",192162,"",217085,"",202570,183076,190085,197519,"","",196107,188208,"",189390,185061,"",181531,186980,185453,"",247277,191519,193139,185662,192178,184821,"","","",174271,"","",203047,185354,180125,"",181684,181820,171953
Finish Abraxas fight,"",127381,"","","",127086,"","",124064,"",106427,"",109092,109909,105789,108441,"","",109938,114005,"",114086,107222,"",103500,112515,108446,"",154759,122081,122576,114299,108770,108831,"","","",115458,"","",113508,106484,108936,"",111933,104735,105551
"""FLYNN!""","",260942,"","","",181553,"","",207900,"",251024,"",201310,174196,179308,174698,"","",184625,198615,"",163187,160690,"",161813,162807,151874,"",274615,176631,172978,175054,167430,157966,"","","",186049,"","",158877,162191,179317,"",157384,160646,166131
"""Hey! Over here!""","",145790,"","","",122089,"","",113885,"",129050,"",119491,122649,123833,115622,"","",118401,114522,"",115564,127754,"",120576,115139,117067,"",112739,117354,123085,110471,115818,107731,"","","",119330,"","",114713,118219,116603,"",118452,104423,113203
"""That was CLU. I saw him."" (stack2 skip inc)","",194681,"","","",129190,"","",160523,"",57494,"","",61428,47486,45924,"","",44555,44190,"",45627,44378,"",45409,45103,44819,"",52829,47431,46017,45022,46957,45148,"","","",45335,"","",43681,43652,43026,"",42388,42574,42648
"""Follow me.""","",264722,"","","",171260,"","",153849,"",123883,"","",138070,118153,129496,"","",124627,117986,"",118239,123881,"",115004,111909,114844,"",144773,114182,123426,114270,137760,113253,"","","",124479,"","",108983,106813,125686,"",117660,119770,108616
End of cycle ride (bridge skip inc),"",88432,"","","",74917,"","",72213,"",74170,"","",77707,76602,86068,"","",74971,84898,"",75452,76710,"",76092,75276,75843,"",78208,82123,76229,77769,0,74695,"","","",82943,"","",75152,75418,83585,"",74532,75943,75894
End of bridge thing,"",498650,"","","",502675,"","",486914,"",525262,"","",542824,471857,484481,"","",446627,454358,"",468274,407258,"",470732,412067,431475,"",564992,437966,468987,464876,479536,376917,"","","",460905,"","",396441,412482,427424,"",385487,495325,395776
Da Vinci,"",19168,"","","",21396,"","",16236,"",18044,"","",18810,19611,19399,"","",18769,18612,"",20220,18248,"",0,18357,18882,"",22690,19301,22040,18459,18418,17862,"","","",18578,"","",18316,18736,18015,"",18612,18086,18091
"""Hey! Over here!"" #2","",646507,"","","",528184,"","",561253,"",613006,"","",528224,511438,476444,"","",476822,438211,"",430553,447146,"",488615,477817,418688,"",471576,456146,452043,414903,423922,441730,"","","",441508,"","",425636,440724,415326,"",427174,418832,394445
Drive tank 4 feet,"",425034,"","","",403503,"","",457229,"",427563,"","",411112,370559,380536,"","",427155,374671,"",381807,359680,"",350474,374603,372653,"",366589,449457,390299,384211,385007,360422,"","","",361284,"","",331444,356475,362620,"",372897,342287,329623
Green guy,"",384684,"","","",333415,"","",282454,"",308735,"","",323978,308366,267294,"","",358982,340089,"",325839,292011,"",290021,270613,283038,"",362337,298682,333416,278668,280956,289002,"","","",158067,"","",292845,299808,286148,"",285319,319881,273507
Beat games,"",186518,"","","",193281,"","",178554,"",162698,"","",163781,168352,171617,"","",168063,167837,"",168499,168778,"",162667,186721,186848,"",181103,167776,161366,165459,160335,180233,"","","",155094,"","",158837,160475,169165,"",171968,160270,158817
