Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Free The Young (3/5),"","","","","","","","",265891,260802,260591
Waterfall Plunge (-/1),"","","","","","","","",37976,38287,38174
Free The Young (0/3),"","","","","","","","",201556,203359,200293
Surf For Terk (-/8),"","","","","","","","","","",154375
Hang-Sliding (-/8),"","","","","","","","","","",150201
Tarzan vs. Wolff (-/-),"","","","","","","","","","",32909
In Search Of Porter (3/7),"","","","","","","","","","",277518
Skiing The Swamp (-/8),"","","","","","","","","","",144644
Hunter's Trail (3/6),"","","","","","","","","","",273896
Over The Edge (-/1),"","","","","","","","","","",65778
In Search Of Porter (0/1),"","","","","","","","","","",87008
Hunter's Trail (0/2),"","","","","","","","","","",175016
Crocodile Clash (-/-),"","","","","","","","","","",85577
Into The Caverns (3/6),"","","","","","","","","","",341018
Underground Rapids (-/8),"","","","","","","","","","",336697
Subterranean Search (3/7),"","","","","","","","","","",289365
Canvern Drop (-/1) No Early Leave,"","","","","","","","","","",36391
Into The Caverns (0/2),"","","","","","","","","","",304824
Subterranean Search (0/1),"","","","","","","","","","",235899
Free The Young - Trick Score C. 10000,"","","","","","","","","","",290109
Free The Young - Speed C. 50,"","","","","","","","","","",217503
Free The Young - Super C. 20000,"","","","","","","","","","",224593
Surf For Terk - Trick Score C. 5000,"","","","","","","","","","",167567
Surf For Terk - Stop Clock C. 20,"","","","","","","","","","",168482
Surf For Terk - Super C. 11250,"","","","","","","","","","",177932
Hang-Sliding - Trick Score C. 5000,"","","","","","","","","","",166103
Hang-Sliding - Stop Clock C. 20,"","","","","","","","","","",167985
Hang-Sliding - Super C. 11250,"","","","","","","","","","",166413
In Search Of Porter - Trick Score C. 7500,"","","","","","","","","","",222388
In Search Of Porter - Speed C. 50,"","","","","","","","","","",222968
In Search Of Porter - Super C. 17500,"","","","","","","","","","",224166
Skiing The Swamp - Trick Score C. 5000,"","","","","","","","","","",162519
Skiing The Swamp - Stop Clock C. 25,"","","","","","","","","","",162356
Skiing The Swamp - Super C. 12000,"","","","","","","","","","",161267
Hunter's Trail - Trick Score C. 10000,"","","","","","","","","","",233841
Hunter's Trail - Speed C. 50,"","","","","","","","","","",227486
Hunter's Trail - Super C. 20000,"","","","","","","","","","",242560
Into The Caverns - Trick Score C. 5000,"","","","","","","","","","",336680
Into The Caverns - Speed C. 50,"","","","","","","","","","",317938
Into The Caverns - Super C. 17500,"","","","","","","","","","",337072
Underground Rapids - Trick Score C. 5000,"","","","","","","","","","",176949
Underground Rapids - Stop Clock C. 20,"","","","","","","","","","",174190
Underground Rapids - Super C. 11250,"","","","","","","","","","",180777
Subterranean Search - Trick Score C. 7500,"","","","","","","","","","",246225
Subterranean Search - Speed C. 50,"","","","","","","","","","",241344
Subterranean Search - Super C. 17500,"","","","","","","","","","",245430
The Elephant Graveyard (-/-),"","","","","","","","","","",85526
