Attempt #,Realtime (ms),Gametime (ms)
115,391913,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,392369,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,397386,
89,,
88,,
87,393122,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,394711,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,396484,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,397266,
34,,
33,,
32,,
31,,
30,,
29,398729,
28,,
27,,
26,398977,
25,400977,
24,,
23,398537,
22,400914,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,406841,
3,,
2,,
1,407154,
