Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sinspawn Ammes,597611,617116,602304
Klikk,888723,856724,841744
Tros,524349,506670,478842
Piranhas,997268,940436,938478
Kimahri,1651275,1654990,1628875
Sinspawn Echuilles,1021099,988899,997930
Sinspawn Geneaux,823189,765228,822399
Kilika Woods,810424,795487,742208
Oblitzerator,1724636,1697918,1716783
Jassuball,1172803,1264107,1163881
Garuda,352858,330701,306127
Mi'ihen Highroad,1359774,1327502,1351259
Old Road,824033,834593,791351
Mushroom Rock Road,937658,962131,883744
Sinspawn Gui,452909,522005,462018
Djose Highroad,773159,747088,740053
Extractor,,1385602,1394745
Thunder Plains,4132691,2508142,2478868
Spherimorph,730332,593397,619140
Crawler,663113,617305,584618
Seymour,882768,768658,805442
Wendigo,606819,492766,522783
Home,1474705,1388483,1384468
Evrae,960461,962309,960381
Bevelle Trials,1036082,1002202,986523
Isaaru,909788,893365,905244
Seymour Natus,637409,634397,605066
Biran and Yenke,1505831,1478325,1473247
Seymour Flux,964473,779741,807084
Sanctuary Keeper,896083,877629,921663
Yunalesca,2472031,2323144,2304491
Sin Core,1448033,1279809,1290491
Overdrive Sin,380816,379643,381565
Seymour Omnis,310642,351159,599085
Braska's Final Aeon,814311,863241,831748
Yu Yevon,684400,685409,680592
