Attempt #,Realtime (ms),Gametime (ms)
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,1237502,1154131
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,0,0
375,1338579,1227009
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,0,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
216,0,0
215,0,0
214,1519231,1435515
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,1257341,1170986
201,0,0
200,0,0
199,0,0
198,0,0
197,1286197,1197474
196,0,0
195,1356247,1241511
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,1599798,1515192
182,1408819,1312693
181,0,0
180,0,0
179,1299821,1204704
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,1605519,1517036
163,1466047,1371569
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,1380020,1226006
156,0,0
155,0,0
154,1391465,1306405
153,0,0
152,0,0
151,0,0
150,1294961,1210888
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,1329242,1243190
136,0,0
135,1304218,1216913
134,1324447,1239478
133,1344186,1253972
132,0,0
131,0,0
130,0,0
129,0,0
128,1451468,1368508
127,0,0
126,0,0
125,1356429,1261105
124,0,0
123,0,0
122,0,0
121,0,0
120,1374051,1250317
119,0,0
118,1373300,1280167
117,1508225,1415057
116,0,0
115,1495569,1390481
114,1532760,1440869
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,1413282,1319802
102,1418134,1324554
101,0,0
100,0,0
99,0,0
98,0,0
97,1662192,1531808
96,1426523,1333468
95,1432846,1322542
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,1432225,1337331
82,0,0
81,1534697,1409813
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,1598203,1502321
73,0,0
72,0,0
71,0,0
70,1588140,1489204
69,0,0
68,1729830,1643788
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,2129458,1923967
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,1541591,1453473
51,1587209,1488860
50,0,0
49,0,0
48,0,0
47,2056748,1922755
46,2196766,2007804
45,0,0
44,1973545,1884158
43,0,0
42,1833083,1754921
41,1661875,1575912
40,1731727,1645420
39,1747132,1670034
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,1727513,1499830
22,1958766,1718523
21,0,0
20,1972009,1676180
19,1992686,1685803
18,1962054,1702770
17,0,0
16,0,0
15,0,0
14,1961245,1627792
13,0,0
12,0,0
11,1940404,0
10,1986294,0
9,2008718,0
8,0,0
7,2061940,0
6,0,0
5,2372617,0
4,2581794,0
3,2238950,0
2,2856787,0
1,2839843,0
326,0,0
325,0,0
324,1211961,1129676
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,1270175,1159389
310,0,0
309,0,0
308,0,0
307,0,0
306,1290623,1204695
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,1268528,1177220
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,1281188,1195191
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,1320355,1208742
217,0,0
