Segment name,Attempt #1's Duration (ms)
"-1 - Theatrical Pursuits (2, CIP)",851923
-Stop The Joker,113771
"-2 - Harboring A Criminal (SH, 8, CIP)",1003604
-To The Batcave,727488
-3 - Arkham Asylum Antics (2),421874
-Courtyard Clean-Up,19083
-4 - Asylum Assignment (1),1098743
-Race To Ace,116309
-5 - Chemical Crisis (2),1629499
-The Juggernaut,200837
-6 - Chemical Signature (4),630361
-Detective Work,70055
"-7 - Unwelcome Guests (4, CIP)",1634895
-Sky Chase (X2: 100K),
-8 - Destination Metropolis,1104039
"-Mr. Luthor Is Expecting You (Zoo, Penguin, X4: 700K)",813607
"-9 - Research And Development (SH, 2)",
-Robot Takedown,1288976
"-10 - Down To Earth (SH, 1, CIP)",386405
-Crash Landing,85709
"-11 - Underground Retreat (SH, 1)",860963
-City Hall Rally,140608
-12 - The Next President (SH),533960
-A Desperate Plan,71276
-13 - Core Instability (All),1179478
-Wayne Tower Showdown,37524
"-14 - Tower Defiance (SH, 3, CIP)",1072492
-The Final Battle (Full Frontal Stick Mode),21495
{The Story}15 - Heroes Unite (SH),541124
-Wayne Tower (The Riddler),1019128
-Cathedral (Man-Bat),479665
-Ace Chemicals (Joker),750281
-Get Aquaman (70 G),96597
-Yatch Club (Lex Luthor),777358
-Botanic Gardens (Poison Ivy),249326
{Important Characters} Enter The Batcave,258656
-1 - Theatrical Pursuits FP,593493
-2 - Harboring A Criminal FP,322265
-3 - Arkham Asylum Antics FP,503310
-4 - Asylum Assignment FP,535491
-5 - Chemical Crisis FP,1191466
-6 - Chemical Signature FP,764951
-7 - Unwelcome Guests FP,741258
-8 - Destination Metropolis FP,896559
-9 - Research And Development FP,
-10 - Down To Earth FP,1353245
-11 - Underground Retreat FP,718792
-12 - The Next President FP,
-14 - Tower Defiance FP,1137371
{Free Play}15 - Heroes Unite FP,432211
-Theater (Exit On A Helicopter),626741
-Amusement Mile,2451793
-Arkham Asylum,407422
-North Metro,1192348
{North Area} Subway To South (Left),45784
-South Metro,754036
-Observatory,357628
-Bank,727965
-Police Station,383935
-Hospital,367307
-City Hall,835170
{South Area} Bridge To Central,25319
-Beach,1176441
-Central Metro,1370824
-Water Works,309520
-Power Station,1107610
-Park,1111003
-Bonus Stage,2437372
{Central Area} Supergirl,94124
100%,4655
