Attempt #,Realtime (ms),Gametime (ms)
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,818711,
61,,
60,,
59,817754,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,837486,
48,,
47,,
46,,
45,,
44,,
43,826667,
42,864539,
41,,
40,,
39,,
38,,
37,,
36,860869,
35,,
34,,
33,,
32,,
31,882337,
30,,
29,,
28,,
27,,
26,,
25,,
24,897535,
23,,
22,,
21,900695,
20,,
19,,
18,966688,
17,,
16,968916,
15,,
14,,
13,1028748,
12,,
11,,
10,,
9,,
8,,
7,1148165,
6,1145791,
5,,
4,,
3,1275879,
2,,
1,1435827,
127,,
126,709806,
125,,
124,,
123,,
122,,
121,,
120,,
119,722877,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,735353,
107,,
106,768226,
105,,
104,860375,
103,,
102,,
101,739014,
100,756305,
99,,
98,766394,
97,809443,
96,,
95,787669,
94,,
93,,
92,,
91,813620,
90,,
89,,
88,,
87,,
86,,
85,843883,
84,870388,
83,,
82,,
81,793869,
80,,
79,,
78,816159,
77,,
76,,
