Segment name,Attempt #1's Duration (ms)
-Cutman,165800
-Elecman,240896
-Iceman,142240
-Fireman,197040
-Bombman,191904
-Gutsman,130455
-Wily 1,361144
-Wily 2,390616
-Wily 3,101295
{Mega Man} Wily 4,359472
Swap,9065
-FlashMan,105455
-Heatman,183280
-Airman,181560
-Crashman,223786
-Quickman,143046
-Metalman,116864
-Bubbleman,136816
-Woodman,218928
-Wily 1,179408
-Wily 2,205288
-Wily 3,120848
swap 2,15537
-Gemini man,186648
-Needle man,123168
-Sparkman,173048
-Magnetman,158616
-Hardman,169840
-Snakeman,0
-Topman,0
-Shadowman,0
-Doc Spark,589272
-Doc Needle,184720
-Doc Shadow,161240
-Wily 1,333312
-Wily 2,139857
-Wily 3,71023
-Wily 4,187224
-Wily 5,45392
{Mega man 3} Wily 6,50840
Swap,13873
-Pharoah man,173271
-Bright Man,477136
-Ring Man,252272
-Dust Man,207480
-Skull Man,204576
-Dive Man,222712
-Drill Man,221920
-Toad Man,154079
-C1,334360
-C2,207288
-C3,193272
-C4,157848
-W1,248144
-W2,196936
-W3,484256
{Mega Man 4} W4,288664
Swap 3,10960
-Star Man,166456
-Gravity Man,358806
-Gyro Man,173610
-Crystal Man,213745
-Napalm Man,222071
-Stone Man,228960
-Charge Man,202952
-Wave Man,208640
-Dark 1,227064
-Dark 2,216992
-Dark 3,229440
-Dark 4,272320
-W1,283936
-W2,290544
-W3,340680
{Mega Man 5} W4,174896
Swap 4,12080
-Wind Man,175200
-Flame Man,169352
-Blizzard Man,173128
-Plant Man,373856
-Tomahawk Man,216242
-Yamato Man,260495
-Knight Man,189142
-Centaur Man,193592
-X1,144024
-X2,148352
-X3,192456
-X4,248896
-W1,149448
-W2,123896
-W3,365480
{Mega Man 6} W4,110512
