Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
-Tornado Mix,,"","","","",66166,"","",58855,"","","","","","","",57129,68215,"",58786,"",59022,56266,"","",55208,57857,"","","","","",59660,55052,59091,"",59250,59715,"","","","",55617,"",54330,"",55592,51588,"","","","",55114,"",56363,51515,"",54470,"",53907,52310,53270,"",53308,"","",55292,"","",57363,"","",54241
-1-2,,"","","","","","","","","","","","","","","",85139,68191,"",67694,"",62236,65429,"","",62177,64665,"","","","","",60642,60722,60896,"",61315,59080,"","","","",60601,"",57670,"",59095,57531,"","","","",59860,"",59670,58420,"",58402,"",57973,57334,57787,"","","","",59131,"","",56930,"","",57286
-1-3,,"","","","","","","","","","","","","","","",58760,57261,"",63833,"",57993,"","","","",56206,"","","","","",56519,60054,57095,"",53097,"","","","","",51513,"",54288,"",57790,53691,"","","","",52390,"","",55013,"",51178,"","",51407,61071,"","","","","","","","","","",54967
-1-4,,"","","","","","","","","","","","","","","",63193,63462,"",63695,"",60980,"","","","",58041,"","","","","",56795,56308,59171,"",60373,"","","","","",53212,"",55405,"",54587,"","","","","",58151,"","",64545,"",58113,"","",56628,"","","","","","","","","","","",57050
{Vegetable Valley} Whispy,352519,"","","","","","","","","","","","","","","",29430,31508,"",30983,"",31016,"","","","",33564,"","","","","",31183,30589,31140,"",30923,"","","","","",29795,"",29994,"",29495,"","","","","",28443,"","",31146,"",28764,"","",30085,"","","","","","","","","","","",30447
-2-1,,"","","","","","","","","","","","","","","",53499,43048,"",44202,"",45637,"","","","",46501,"","","","","",47849,"",47076,"",44486,"","","","","",42246,"",47893,"",42573,"","","","","",42289,"","",44210,"",43839,"","",42227,"","","","","","","","","","","",41954
-2-2,,"","","","","","","","","","","","","","","",63924,65130,"",79186,"",66342,"","","","",62307,"","","","","",62934,"",66356,"",69602,"","","","","",61593,"",63565,"",61032,"","","","","",69446,"","",61547,"",65609,"","",59870,"","","","","","","","","","","",61486
-Clip 1,,"","","","","","","","","","","","","","","",117051,105698,"",105387,"",96409,"","","","",102952,"","","","","",109482,"",100938,"",102502,"","","","","",97067,"",96160,"",102378,"","","","","",100094,"","","","",97909,"","",109559,"","","","","","","","","","","",100982
-2-4,,"","","","","","","","","","","","","","","",89473,81158,"",63047,"",65604,"","","","",73813,"","","","","",63005,"",59473,"",67092,"","","","","",63746,"",60529,"",69121,"","","","","",71095,"","","","",66263,"","",61760,"","","","","","","","","","","",60969
-2-5,,"","","","","","","","","","","","","","","",93508,107038,"",103055,"",83800,"","","","",78431,"","","","","",91969,"",76515,"",75540,"","","","","",77997,"",75088,"",73706,"","","","","",80091,"","","","",73783,"","",76230,"","","","","","","","","","","",74700
