Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Enter Temple,"","",98660,"","",95429,"","","","","",93816,"","","",95384,"","","","","","","","","","","","",94801,"","","","","","",93289,"","","",94366,93122,93520,95820,"","","","","",96710,"","",91709,"","","","","","",94036,"",96346,"","","","",92682,"","","","","",94976,"","","","",93795,"","",93666
Quit Temple,"","",27766,"","",27705,"","","","","",26819,"","","",26065,"","","","","","","","","","","","",26142,"","","","","","",27176,"","","",27033,27294,26058,26044,"","","","","",26912,"","",26353,"","","","","","","","",28543,"","","","",28033,"","","","","",27386,"","","","",26662,"","",26780
Enter Cave,"","",37526,"","",43451,"","","","","",38260,"","","",37516,"","","","","","","","","","","","",43145,"","","","","","",39159,"","","",37035,37243,38724,40295,"","","","","",38968,"","",38061,"","","","","","","","",39640,"","","","",37663,"","","","","",37606,"","","","",38407,"","",38582
Quit Cave,"","",26670,"","",26064,"","","","","",22017,"","","",24794,"","","","","","","","","","","","",24298,"","","","","","","","","","",27358,21379,21930,21576,"","","","","","","","",22119,"","","","","","","","","","","","","",27958,"","","","","","","","","","",22324,"","",21346
Warp,"","",71312,"","",74954,"","","","","",65498,"","","",78299,"","","","","","","","","","","","",77064,"","","","","","","","","","",72339,70656,"","","","","","","","","","",69403,"","","","","","","","","","","","","",68014,"","","","","","","","","","",68345,"","",67407
Enter Mumbo,"","",31741,"","",38244,"","","","","",30470,"","","",30099,"","","","","","","","","","","","",29563,"","","","","","","","","","",35524,33198,"","","","","","","","","","",30096,"","","","","","","","","","","","","",30951,"","","","","","","","","","","","","",30135
Quit Mumbo,"","",49661,"","",49466,"","","","","",0,"","","",56305,"","","","","","","","","","","","",57359,"","","","","","","","","","","",40364,"","","","","","","","","","",43070,"","","","","","","","","","","","","",41807,"","","","","","","","","","","","","",43311
Enter Tree,"","",49938,"","",49815,"","","","","",0,"","","",51421,"","","","","","","","","","","","",49695,"","","","","","","","","","","",49852,"","","","","","","","","","",50009,"","","","","","","","","","","","","",49653,"","","","","","","","","","","","","",50528
Quit World,"","",84732,"","",55102,"","","","","",166348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54562,"","","","","","","","","","",54631,"","","","","","","","","","","","","",58069
Ice Key,"","",41251,"","",40922,"","","","","",41657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40695,"","","","","","","","","","",41583,"","","","","","","","","","","","","",42100
