Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-The Cola Caper,"",84908,85961,"",84218
-S-M-R-T,"",76310,76852,"",77561
-Petty Theft Homer,"",214834,170684,"",159132
-Office Spaced (150 coins),"","",236240,"",215205
-Blind Big Brother,"","",181594,"",113825
-Flowers By Irene,"","",224931,"",219662
-Bonestorm Storm,"","",142674,"",124624
{Homer 1} El Gordo Furioso (250-300),"","",171825,"",73005
-Detention Defecit Disorder,"","",84047,"",105485
-Weapons Of Mass Delinquency,"","",492720,"",172454
-Vox Nerduli,"","",68161,"",110706
-Bart N' Frink (coins),"","",194778,"",182592
-Better Than Beef,"","",190957,"",174847
-Monojojoy (200 coins),"","",349976,"",317340
{Bart 1} Cell-Outs (change car) (700),"","",311807,"",284475
-Nerd Race Queen,"","",423394,"",196654
-Clueless,"","",181714,"",148193
-Bonfire Of The Manatees,"","",181607,"",158109
-Operation Hellfish,"","",379848,"",235855
-Slithery Sluething,"","",415810,"",410657
-Fishy Deals,"","",133216,"",251766
{Lisa} Jake (Car) (630),"","",675891,"",231442
-For A Few Donuts More,"","",184473,"",213965
-Redneck Roundup,"","",324661,"",157282
-Ketchup Logic,"","",1220549,"",632540
-Return Of The Nearly Dead,"","",58374,"",54956
-Wolves Stole My PBs,"","",355178,"",300885
-The Cola Wars,"","",1045845,"",595712
{Marge} From Outer Space (750),"","",438544,"",346305
-Incriminating Caffiene,"","",266531,"",263747
-... And Baby Makes 8,"","",90543,"",106255
-Eight Is Too Much,"","",1138865,"",660051
-This Little Piggy,"","",687449,"",811682
-Never Trust A Snake,"","",1562898,"",559337
-Kwik Cash,"","",691553,"",390757
{Apu} Francisco (avispa) (560),"","",194157,"",193042
-Going To The 'Lu,"","",396330,"",263276
-Getting Down With The Clown,"","",452649,"",237147
-Lab Coat Caper,"","",150444,"",229785
-Duff For Me Duff For You,"","",364338,"",181241
-Full Metal Jackass,"","",211831,"",162087
-Set To Kill,"","",1770695,"",484229
{Bart 2} Kangaroo (450),"","",334157,"",287615
-Rigor Motors,"","",163967,"",189820
-Long Black Probes,"","",684147,"",686580
-Pocket Protector,"","",305753,"",272767
-There's Something About Monty,"","",269465,"",226056
"-Alien ""Auto""topsy I","","",445172,"",138702
"-Alien ""Auto""topsy II","","",563813,"",211695
"{Homer 2} Alien ""Auto""topsy III","","",436104,"",412610
