Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
CLOVIS CHAPTER 1,"","",276254,304029,277335,271416,258658
VOLEF,"","",739773,707450,704147,681641,685360
RAIMUN,"","",220226,171116,225447,205141,183971
VOLEF (REVIVED),"","",217575,259821,262240,241092,239216
TITAN,"","",113554,116825,105344,88446,100390
KODEL CHAPTER 2,"","",218105,219216,204341,204111,209331
CLOVIS,"","",1452522,1278477,1234099,"",1290230
HELLFIRE & INFERNO,"","",186368,382453,438457,"",341173
PHILLIP CHAPTER 3,"","",108414,116356,118263,"",107018
THUNDER,"","",1159786,1312846,1254014,"",1049263
MIHAEL CHAPTER 4,"","",1422900,853451,919954,"",808714
GRUSAMSEUS,"","",1301664,1283656,1591386,"",1301213
KRASSEL,"","",833482,904672,903392,"",898534
HALFAS,"","",197570,208159,245618,"",214713
TALON,"","",218860,196912,218091,"",264099
ANNA CHAPTER 5,"","",234370,304496,304649,"",271853
KRASSEL,"","",2351754,2416493,2500268,"",2344234
AZI DAHAKA,"","",259445,74143,269284,"",88445
AZI DAHAKA 2,"","",119044,123505,149095,"",147481
