Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1.1: Negotiations,"",156177
1.2: Invasion of Naboo,"",194806
1.3: Escape From Naboo,"",178784
1.4: Mos Espa Pograce,"",283295
1.5: Retake Theed Palace,"",340728
1.6: Darth Maul,"",297480
2.1: Bounty Hunter Pursuit,"",293932
2.2: Discovery on Kamino,"",336642
2.3: Droid Factory,"",291016
2.4: Jedi Battle,"",228834
2.5: Gunship Cavalry,"",155477
2.6: Count Dooku,"",151528
EBB 4.1: Secret Plans,"",412912
4.2: Jundland Wastes,"",372967
4.3: Mos Eisley Spaceport,"",272280
4.4: Rescue the Princess,"",241479
4.5: Death Star Escape,"",367616
4.6: Rebel Attack,"",277943
FF 6.1: Jabba's Palace,"",419360
6.2: Pit of Carkoon,"",315431
6.3: Speeder Showdown,"",195000
6.4: Battle of Endor,"",472911
6.5: Jedi Destiny,"",161768
6.6: Into the Death Star,"",353991
3.1: Battle Over Coruscant,"",290992
3.2: Chancellor in Peril,"",315056
3.3: General Grievous,"",134455
3.4: Defense of Kashyyyk,"",256757
3.5: Ruin of the Jedi,"",185689
3.6: Darth Vader,"",154162
IT/VSB 5.1: Hoth Battle,"",415565
5.2: Escape from Echo Base,"",264240
5.3: Falcon Flight,"",226616
5.4: Dagobah,"",351191
5.5: Cloud City Trap,"",328987
5.6: Betrayal Over Bespin,"",334844
