Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms)
The Prideland,"","","","",54320,70576,57928,"","",51608,64399,49744,56055,61640,43696,"",68655,59169,44813,"",47746,56664,"","","",48672,46628,45240,"",64967,53504,"",49597,"","",50736,"","",55304,"",52538,50592,42882,"",55972,"","",48534,"",46602,"",51481,44277,"","",50729,52173,"",42417,49515,45072,50511,"","",47464,55162,51867,43339,45856,"",40524,51695,"","","",49519,"","","",47435,49770,55422,"","",47172,47958,43915,43893,"",43866,"","","","","","",50645,49149,"","",48506,"",45501,42061,"",50600,49113,"",47738,"","",48932,"",49706,44408,45296,43373,"",44119,44111,41179,"","",47749,"","","",44370,"","",45406,"",49441,"",50680,42442,"",49857,"",49069,"",42816,47284,"","","","","","",44450,"",47887,47220,"",50297,41456,"","",41425,"","","","","",43584,"",48459,42532,"","","",42094,"","",44093,51467,40023,"","","","",41482,"",44575,"","","",47384,46008,48449,"","","","","","",39931,"","","",45379,"",38512,"","",43351,"","",41183,"","","","",41979,"","","",40995,"","",44444,"",46082,"","","",45002,"","",44934,39791,38953,"","",43612,43362,42821,"","","",39926,"","","","",48443,44645,45205,43567,"",42260,"",38654,43898,40489,"",38917,44955,41831,"","",40552,"","","","","",45974,41845,"",38278,"",39368,42203,38168,44758,"",41357,46620,"","",46252,38761,"","","","",45017
Can't Wait To Be King,"","","","",173512,"",180061,"","",184864,"",185151,177373,166824,157031,"","","",154411,"","",158430,"","","","","",150948,"","",150876,"",261741,"","",152301,"","","","",176683,"",157172,"","","","",150565,"",151085,"","",160722,"","",154009,"","",156324,151074,"",158611,"","",150800,"","","",149384,"",148115,"","","","","","","","",150767,"","","","",147901,152814,146420,152483,"",147943,"","","","","","","","","","",149457,"","",145893,"",154010,147657,"",144957,"","","","",161873,"",164720,"","",145872,149345,146244,"","","","","","",145310,"","",145810,"",146179,"","",155236,"",146701,"","","","",150865,"","","","","","",147791,"","",169359,"",148010,156186,"","","","","","","","","","","",149476,"","","",144227,"","","","",145340,"","","","",156149,"",144196,"","","","",157335,"","","","","","","",148904,"","","","","",147737,"","",145335,"","","","","","","",144846,"","","",145453,"","",154317,"",145840,"","","",144300,"","","",167103,143877,"","",155020,"",144116,"","","",147690,"","","","","",148282,"",144549,"",145422,"","",144850,"","",161699,"","","","",152129,"","","","","","",144426,"",144743,"",145254,150727,"","","","",145468,"","","",150497,"","","","",144851
The Elephant Graveyard,"","","","",116168,"",114579,"","",97670,"",96457,103764,106900,97624,"","","",125851,"","",113064,"","","","","",97328,"","",113702,"",221451,"","",94449,"","","","","","","","","","","",136480,"",119979,"","",107770,"","",114478,"","",97929,93366,"",120409,"","",95352,"","","",99249,"",99995,"","","","","","","","",117250,"","","","",148011,93806,92995,95428,"",92407,"","","","","","","","","","",91204,"","","","",92057,98387,"",91135,"","","","",129043,"",98174,"","",95508,105271,95799,"","","","","","",91836,"","",113809,"",92701,"","",95753,"",90866,"","","","",95183,"","","","","","",93533,"","",96041,"",94517,96636,"","","","","","","","","","","",96261,"","","",89521,"","","","",92258,"","","","",93753,"",91912,"","","","",91512,"","","","","","","",90822,"","","","","",91477,"","",97467,"","","","","","","",90187,"","","",90146,"","",91038,"",94294,"","","",90491,"","","",90578,89997,"","","","",90871,"","","",88971,"","","","","","","",89938,"",87904,"","","","","","","","","","",89234,"","","","","","",91279,"",89342,"",88259,91584,"","","","",89033,"","","",92215,"","","","",90753
Stampede,"","","","",86113,"",88974,"","",77112,"",77144,71672,74916,134760,"","","",71315,"","",71784,"","","","","",71819,"","",72269,"",74634,"","",73990,"","","","","","","","","","","",183197,"",74452,"","",94051,"","",74400,"","",74322,74380,"",73980,"","",74344,"","","",74004,"",74541,"","","","","","","","",74133,"","","","",74002,"",74049,73970,"",74124,"","","","","","","","","","",74021,"","","","",73957,73979,"",74008,"","","","",73963,"",74006,"","",75204,73926,73986,"","","","","","",74016,"","",73979,"",73929,"","",73972,"",73980,"","","","",73954,"","","","","","",73969,"","",73994,"",73978,74630,"","","","","","","","","","","",73976,"","","",73993,"","","","",74258,"","","","",73980,"",74009,"","","","",73945,"","","","","","","",74002,"","","","","",73990,"","",73971,"","","","","","","",73978,"","","",74043,"","",73966,"",73942,"","","",74000,"","","",74013,73943,"","","","",73994,"","","",74037,"","","","","","","",74028,"",74066,"","","","","","","","","","",73958,"","","","","","",74066,"",73923,"",73986,73946,"","","","",73945,"","","",73963,"","","","",73979
Simba's Exile,"","","","",201340,"",103289,"","",144219,"",102337,82902,96799,"","","","",95640,"","",77662,"","","","","",84984,"","",78839,"",85598,"","",108348,"","","","","","","","","","","","","","","","",54264,"","",114005,"","",52590,61431,"",68889,"","",102313,"","","",50810,"",151872,"","","","","","","","",124380,"","","","",50957,"",93376,48846,"",57065,"","","","","","","","","","",69351,"","","","",50709,59207,"",53126,"","","","",82123,"",49098,"","",99890,126809,51614,"","","","","","",77598,"","",76122,"",100752,"","",72480,"",113610,"","","","",55745,"","","","","","",55848,"","",76044,"","",55867,"","","","","","","","","","","",63509,"","","",53722,"","","","",70154,"","","","",52662,"",49072,"","","","","","","","","","","","",125597,"","","","","",75883,"","",72249,"","","","","","","",68509,"","","",53675,"","",54904,"","","","","",95338,"","","",99638,90005,"","","","",48774,"","","","","","","","","","","",102054,"",71810,"","","","","","","","","","",54265,"","","","","","",53538,"",50823,"","",52047,"","","","",104638,"","","",75173,"","","","",49818
Hakuna Matata,"","","","",279451,"",192605,"","",130652,"",217841,121576,178198,"","","","",150352,"","",170090,"","","","","",156589,"","",211481,"",195510,"","",144175,"","","","","","","","","","","","","","","","",115895,"","","","","",164301,146355,"",142437,"","",142542,"","","",175425,"",115027,"","","","","","","","",123065,"","","","",110836,"",118618,106716,"",101729,"","","","","","","","","","",97512,"","","","","",102654,"",113277,"","","","","","",146437,"","",97613,95148,98497,"","","","","","",105560,"","","","","","","",130315,"",105525,"","","","",99713,"","","","","","",128479,"","",122270,"","",105158,"","","","","","","","","","","",127591,"","","",188896,"","","","",151303,"","","","",116382,"",97420,"","","","","","","","","","","","","","","","","","",120472,"","",101618,"","","","","","","",116303,"","","",102913,"","",164821,"","","","","",91875,"","","","",109519,"","","","",100295,"","","","","","","","","","","",99168,"",100548,"","","","","","","","","","",104310,"","","","","","",91249,"",94386,"","",92716,"","","","",100902,"","","",106414,"","","","",90418
Simba's Destiny,"","","","",178385,"",351200,"","",302687,"",249571,165000,166689,"","","","",205612,"","",148343,"","","","","",147289,"","",191815,"",127510,"","","","","","","","","","","","","","","","","","","",299714,"","","","","",181256,163678,"",141260,"","","","","","",169123,"",149872,"","","","","","","","",233312,"","","","",153647,"",126493,211463,"",147852,"","","","","","","","","","",137838,"","","","","",143430,"",128630,"","","","","","","","","","",157941,132536,"","","","","","",141079,"","","","","","","",169606,"",124320,"","","","",137033,"","","","","","",189211,"","",141094,"","",127355,"","","","","","","","","","","",174835,"","","","","","","","","","","","","",143430,"",121558,"","","","","","","","","","","","","","","","","","","","","",132788,"","","","","","","",176409,"","","",139877,"","","","","","","","",125246,"","","","",121170,"","","","",216213,"","","","","","","","","","","",128317,"",149045,"","","","","","","","","","",184131,"","","","","","",122432,"",117971,"","",162168,"","","","",130297,"","","",119549,"","","","",135019
Be Prepared,"","","","",210780,"",151214,"","",392585,"",215725,"",105152,"","","","",161823,"","",86481,"","","","","",207695,"","",124714,"",306684,"","","","","","","","","","","","","","","","","","","","","","","","","",87389,"","",89863,"","","","","","",85035,"","","","","","","","","","","","","","","",83580,"",142871,101317,"",114116,"","","","","","","","","","",86107,"","","","","","","",240464,"","","","","","","","","","",100294,151786,"","","","","","",84444,"","","","","","","",86973,"",99380,"","","","",83396,"","","","","","","","","","","","",82194,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100301,"","","","","","","","","","","","","","","","","","","","","",84512,"","","","","","","",87833,"","","",112644,"","","","","","","","",101847,"","","","",96844,"","","","",83976,"","","","","","","","","","","","","",85138,"","","","","","","","","","",84158,"","","","","","",128512,"",84173,"","","","","","","",82664,"","","",83146,"","","","",84673
Simba's Return,"","","","",238996,"",212327,"","",92326,"","","",108047,"","","","",96566,"","",100783,"","","","","",103829,"","",113856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241738,"","","","","","",213627,"","","","","","","","","","","","","","","",180114,"",250342,116295,"",225833,"","","","","","","","","","",90224,"","","","","","","",107829,"","","","","","","","","","",102908,111994,"","","","","","",91396,"","","","","","","",184783,"",95455,"","","","",88975,"","","","","","","","","","","","",91674,"","","","","","","","","","","","","","","","","","","","","","","","","","","",86906,"","","","","","","","","","","","","","","","","","","","","",83620,"","","","","","","","","","","","","","","","","","","","",92209,"","","","",104883,"","","","",84316,"","","","","","","","","","","","","",79689,"","","","","","","","","","",95247,"","","","","","",86642,"",181931,"","","","","","","",87889,"","","",84383,"","","","",78050
Pride Rock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91869,"","","","","","","","","","",116137,102506,"","","","","","",145631,"","","","","","","",126880,"","","","","","",91645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109090,"","","","","","","","","","","","","","","","","","","","","",85768,"","","","","","","","","","","","","","","","","","","","",94227,"","","","",81087,"","","","",101047,"","","","","","","","","","","","","","","","","","","","","","","","",94775,"","","","","","",86758,"",95578,"","","","","","","","","","","","","","","","",81914
