Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Welcome to the jungle,"","","","","","","","",76734,"","","",77116,"","",76189,"","","",76748,"","","",78590,"",76888,76242,"",76282,77066,"","","",76273
Going ape,"","","","","","","","",125536,"","","",123671,"","",122424,"","","",122821,"","","",124723,"","",123323,"",122447,123071,"","","",123551
The elephant hair dare,"","","","","","","","",142522,"","","",140258,"","",141435,"","","",144244,"","","",141727,"","","","","",142644,"","","",141132
Stampede,"","","","","","","","",128527,"","","",126766,"","",126278,"","","",127894,"","","",127209,"","","","","",128422,"","","",124221
Coming of age,"","","","","","","","",172029,"","","",170701,"","",166893,"","","",167298,"","","","","","","","","",170395,"","","",167058
Sabor attacks,"","","","","","","","",186259,"","","",191682,"","",190767,"","","",186162,"","","","","","","","","",188279,"","","",189820
The Baboon chase,"","","","","","","","",130364,"","","",130270,"","",130483,"","","",129835,"","","","","","","","","",128946,"","","",131326
Trashinh the camp,"","","","","","","","",120656,"","","",119765,"","",121291,"","","",118883,"","","","","","","","","",117780,"","","",119669
Campsite Commotion,"","","","","","","","",94267,"","","",92825,"","",95011,"","","",102116,"","","","","","","","","",92252,"","","",90562
Journey to the Treeehouse,"","","","","","","","",181889,"","","",186960,"","",205541,"","","",199170,"","","","","","","","","",189983,"","","",178177
Rockin the Boat,"","","","","","","","",106916,"","","",115994,"","",92816,"","","",90112,"","","","","","","","","",91122,"","","",95574
Tarzan to the rescue,"","","","","","","","",157403,"","","",167371,"","",153292,"","","",142611,"","","","","","","","","",143866,"","","",143684
Conflict with Clayton,"","","","","","","","",159189,"","","",152326,"","",150660,"","","",150344,"","","","","","","","","",127671
