Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Morning Glory,77224,83511,"","",77381,77265,"","",76992,"","",77509,"","",77481,77371,"",77002,76792,77840,77549,"","","",77981,"",77070,76972
Pier Pressure,79772,83896,"","","",89243,"","",127012,"","","","","",102548,"","","",79560,79882,79506,"","","",99555,"",102453,79459
Subtractor Raptor,104123,"","","","",126790,"","",84745,"","","","","",98442,"","","",77148,75536,74689,"","","",74604,"","",75071
Dream Restaurant,134585,"","","","",136173,"","",170348,"","","","","",124693,"","","",105936,132744,119917,"","","",144144,"","",103934
Emerald Palace,61267,"","","","",83136,"","",94212,"","","","","",52834,"","","",66454,52490,51525,"","","",52080,"","",54720
The Salt Mines,116782,"","","","",167422,"","",125651,"","","","","",114064,"","","","",374512,241177,"","","",116298,"","",116726
Ruby Palace,146139,"","","","",156770,"","",141081,"","","","","",63567,"","","","",172369,79986,"","","",71052,"","",97657
Treehouse of Horror,115282,"","","","",182664,"","",122995,"","","","","",139706,"","","","",124825,128749,"","","",113749,"","",114846
The High Road,111622,"","","","",77324,"","",71498,"","","","","",72886,"","","","",66470,85876,"","","",121065,"","",66770
Sewer or Later,121022,"","","","",114178,"","",94801,"","","","","",111067,"","","","",108659,102194,"","","",140648,"","",84694
Hair of the Dog,228695,"","","","",325904,"","",150857,"","","","","",209536,"","","","",232825,259389,"","","",232799,"","",199583
Credits,3709,"","","","",3674,"","",3744,"","","","","",3776,"","","","",3836,3531,"","","",3565,"","",3683
