Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Escape,379802,371828,376599
Eastern Palace,364745,332451,345043
Desert Palace,481841,452470,466657
Tower of Hera,612739,495963,469110
Agahnim's Tower,627075,541860,542060
Palace of Darkness,554635,616655,511822
Digging Game,222018,0,257405
Chest Game,427254,752534,327848
Thieves' Town,405389,455341,373774
Skull Woods,"","",642069
Ice Palace,544099,484679,535113
Misery Mire,639693,681375,598718
Swamp Palace,669406,610527,598293
Turtle Rock,1232433,1118747,1200929
Ganon's Tower,699543,665016,684813
Triforce,157510,257210,133894
