Attempt #,Realtime (ms),Gametime (ms)
86,5473214,
85,,
84,,
83,,
82,5521639,
81,,
80,,
79,5527341,
78,,
77,,
76,,
75,,
74,,
73,5562053,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,5573488,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,5665403,
17,,
16,5670787,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,5687555,
2,5805201,
1,,
