Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
First Level 1.1,"",69305,"","",46156,38387,"",40011,"","","","",37411,"",37278,32588
Left Key 1.2,"",44348,"","",34297,35599,"",40939,"","","","",34295,"",37951,34150
Island Start 1.3,"",43976,"","",,30597,"",29720,"","","","",32812,"",30770,30343
{Moving Wall} 1.4,"",50234,"","",100083,43984,"",50005,"","","","",42246,"",42135,43380
Dangling Key 2.1,"",101278,"","","",40130,"",84697,"","","","",38483,"",43892,39309
Full Stack 2.2,"",51874,"","","",33332,"","","","","","",38304,"",51386,29715
Trust Fall 2.3,"",67343,"","","",37848,"","","","","","",45009,"",33354,29783
{Block Spring} 2.4,"",38797,"","","",43108,"","","","","","",29548,"",41206,30159
Horizontal Coins 3.1,"",59538,"","","",44867,"","","","","","",55834,"",43088,44928
Buttons One 3.2,"",61406,"","","",32752,"","","","","","",32310,"",32579,29695
Vertical Coins 3.3,"",73762,"","","",31343,"","","","","","",28204,"",26941,31697
{Buttons Two} 3.4,"",29910,"","","",27860,"","","","","","",28392,"",27350,26083
Laser Shields 4.1,"",50915,"","","",37736,"","","","","","",43387,"",46534,40518
Rockets 4.2,"",39710,"","","",37639,"","","","","","",65831,"",60710,37565
Timer 4.3,"",50019,"","","",28502,"","","","","","",23656,"",23473,23717
{Big & Small} 4.4,"",66149,"","","",40412,"","","","","","",40269,"",46567,36429
Block Tower 6.1,"",147975,"","","",91555,"","","","","","",163188,"",110734,112241
AutoScroll Elev 6.2,"",58840,"","","",56015,"","","","","","",55892,"",98585,131323
Hard Plats 6.3,"",49862,"","","",78031,"","","","","","",73055,"",62684,48940
{Don't Push} 6.4,"",307787,"","","",68629,"","","","","","",76765,"",45955,44279
Angy Ghost 7.1,"",55690,"","","",40910,"","","","","","",36370,"",30677,29615
Stoplight 7.2,"",114851,"","","",87505,"","","","","","",76341,"",148798,82809
Friendly Ghost 7.3,"",175423,"","","",90767,"","","","","","",90981,"",74151,100392
{Stamina} 7.4,"",162938,"","","",141180,"","","","","","",569066,"",150612,63473
Tetris 8.1,"",138834,"","","",83744,"","","","","","","","",75055,73639
Brick Break 8.2,"",56997,"","","",64646,"","","","","","","","",56351,44890
Tetris Fast 8.3,"",103440,"","","",105386,"","","","","","","","",73194,61251
{Brick Fast} 8.4,"",143453,"","","",190982,"","","","","","","","",49274,98690
Dodgeball 9.1,"",46291,"","","",33667,"","","","","","","","",41319,29491
Tilting Plats 9.2,"",47122,"","","",32009,"","","","","","","","",57341,31356
Atari Stack 9.3,"",131232,"","","",114116,"","","","","","","","",62133,36106
{Juggler) 9.4,"",,"","","",37270,"","","","","","","","",30230,23649
Two Player 10.1,"",278970,"","","",54213,"","","","","","","","",58919,51915
Lagfest 10.2,"",,"","","",57872,"","","","","","","","",49486,44339
Darkrrom One 10.3,"",,"","","",35439,"","","","","","","","",35941,35041
{Darkroom Two} 10.4,"",,"","","",40491,"","","","","","","","",56102,39290
Guns One 11.1,"",223335,"","","",108220,"","","","","","","","",43209,35409
Suqq 11.2,"",348358,"","","",74272,"","","","","","","","",58047,32021
Guns Two 11.3,"",146944,"","","",47091,"","","","","","","","",33139,31222
{Block Drop} 11.4,"",114302,"","","",57495,"","","","","","","","",50968,50795
Laser Solo Shield 12.1,"",211011,"","","",40946,"","","","","","","","",53263,37551
Fan Hops 12.2,"",78048,"","","",41726,"","","","","","","","",46409,49609
Don'tTalk Just Play 12.3,"",83717,"","","",34116,"","","","","","","","",53898,55942
{Final Level} 12.4,"",143246,"","","",45002,"","","","","","","","",43231,42575
