Attempt #,Realtime (ms),Gametime (ms)
150,1222219,
149,,
148,,
147,,
146,,
145,,
144,1283376,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,1314219,
107,,
106,,
105,,
104,,
103,,
102,,
101,1266650,
100,1552606,
99,1455501,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,1760400,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,1311533,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,1488940,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,1378779,
46,,
45,,
44,,
43,,
42,1372797,
41,,
40,,
39,,
38,,
37,,
36,1908125,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,1544669,
26,,
25,,
24,,
23,,
22,,
21,,
20,1465862,
19,1509867,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,1774136,
9,1486468,
8,1517457,
7,,
6,,
5,1832248,
4,,
3,1828089,
2,,
1,774996,
