Segment name,Attempt #1's Duration (ms)
The Royal Tutorial,206566
The Docks,104971
The Pirate Ship,227466
Ye Olde Ruins,224076
Ye Olde Road,108630
Academy Grounds,367743
Prison Cell Block,141566
Lancelot's Castle Capture,203260
High High Peak,284186
Ice Lake,388022
Ice Cave,208397
Prison Detention Center,526763
Forest Ambush,293261
Merlin's Hills,291128
Evil Queen's Castle,495662
Stromboli's Workshop,393572
Prison Castle Capture,300845
Catacombs,645707
Rundown Streets,204546
The Grand Finale,229684
