Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Quarantine,"","","",241865,244474,242496,227085,"",238987
First Witness,"","","",217421,216041,224777,211771,"",221566
Injured Balls,"","","",212239,216856,216853,213165,"",217709
Deadeye's Duty,"","","",199181,198356,202500,196600,"",222682
Billy's Big Boom,"","","",192095,193910,205067,191463,"",200892
The Don's Delivery Service,"","","",145791,146904,172914,143962,"",153041
Operation Eaglefire,"","","",196343,188975,194826,176209,"",189666
Brief Holiday,"","","",157126,169111,160135,151538,"",156408
Wheelman,"","","",193039,199642,213549,196464,"",197028
Big Mouth,"","","",320526,311795,309614,312542,"",337872
Clean Sweep,"","","",217535,208548,218182,208414,"",210690
Blood Red Carpet,"","","",231006,207076,204418,195711,"",204463
Love is in the Fair,"","","",207351,204333,208951,195788,"",204075
Dust Trail,"","","",245350,250796,255402,237675,"",246461
Antidote,"","","",219942,220037,223500,216566,"",227887
