Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Cap,170911,185417,195641,164410,164952,"",170903,158033,"",161411,"",152702,159585,158406,156880,153480,"","",169078,162134,152523,"",156147,154776,159452,161763,162504,"",165378,156216,150794,155321,172519,159451,150228,"",152785,152264
Cascade,249725,784764,252786,241505,270631,"",241472,251054,"",262244,"",289567,"",291905,233449,250012,"","",232699,264004,249947,"",232879,"",233700,241160,233074,"",223742,229341,,263088,214968,226734,223935,"","",227886
Sand,471123,386720,445793,401245,501820,"",428756,434020,"",396257,"","","",423081,414655,451948,"","",457181,413709,386953,"","","",383741,383982,406663,"",371735,391260,782707,393165,403152,381779,401775,"","",361080
Lake,248414,,220607,223441,306675,"",211624,226209,"",221785,"","","",219697,241186,221546,"","",200577,205460,206907,"","","",203431,206676,213097,"",201769,201528,275209,254185,211422,207719,194054,"","",198272
Wooded,499760,,489638,462124,459826,"",463073,465599,"",471433,"","","",506794,482805,542075,"","",453259,440328,462998,"","","",479692,456046,464814,"",460575,413143,430055,"",428846,460131,436650,"","",418767
Cloud,162171,,145629,160686,113893,"",173021,143972,"",126187,"","","",114865,113340,136885,"","",118519,128297,129237,"","","",140890,122631,141392,"",116581,113708,139788,"",125074,119115,105576,"","",122200
Lost,276055,,237440,211739,195330,"",260164,197675,"",299421,"","","",282990,317010,232322,"","",216361,299234,287905,"","","",230903,228155,371923,"",182100,194846,195151,"",195401,190750,225406,"","",190703
-Night,365457,,312953,341913,351149,"",420480,354269,"",366138,"","","",319470,285608,291643,"","",294202,277183,288957,"","","",267403,321353,238058,"",348803,264055,294528,"",277786,"",285112,"","",369958
{Metro}Day,438330,1787426,377574,401336,426794,"",399843,400304,"",370071,"","","",448509,373819,373901,"","",374559,361670,367623,"","","",417675,400928,372508,"",353197,389203,337827,"",349854,"",315362,"","",337985
Snow,451096,438402,390087,390239,441937,"",423072,492700,"",380635,"","","",392817,388235,363802,"","",413253,439015,389108,"","","",369519,429922,394102,"",,377784,371683,"",425993,"",366358,"","",359502
Seaside,498564,287743,302353,300868,310198,"",294545,284183,"",259964,"","","",269910,301296,264531,"","",282255,290700,261880,"","","",246327,294207,266656,"",684866,254933,478469,"",268211,"",246791,"","",241840
Luncheon,715320,662501,554898,559390,615993,"",523749,554929,"",537947,"","","",568088,533576,566706,"","",557133,519119,538718,"","","",519807,514721,,"",,496044,"","",556372,"",510400,"","",501670
Ruined,254629,222969,213027,214007,237481,"",211391,214989,"",211453,"","","",221459,214742,212014,"","",214579,218254,212722,"","","",210372,212176,776159,"",,216186,"","",,"",203297,"","",207242
-Moon Shards,183046,165577,194477,185516,166072,"",166233,197365,"",156100,"","","",172059,163498,159639,"","",176758,178276,174028,"","","",168645,160583,170301,"",1025189,148747,"","",416091,"",173858,"","",184557
-Bunnies,285224,351604,237290,219841,,"",238606,239739,"",343250,"","","",287185,260345,350385,"","",256747,282964,235809,"","","",346659,186609,217349,"",244085,284117,"","",183106,"",221750,"","",185231
-Poky Bird,113703,,173749,110709,,"",107738,95828,"",107996,"","","",127176,94188,98192,"","",94218,110081,79902,"","","",73658,83387,102624,"",79595,86780,"","",99580,"",77246,"","",72568
{Bowsers}Mech,464586,453533,247331,313919,690049,"",269981,247265,"",241046,"","","",240165,210856,233097,"","",249390,196177,251272,"","","",231069,255030,255431,"",262570,229714,"","",211927,"",293146,"","",243211
Moon,510521,482223,473758,446269,429490,"",585256,445909,"",449122,"","","",635419,429490,443329,"","",429494,580856,414575,"","","",475838,484943,402503,"",613328,414517,"","",625873,"",374526,"","",383236
