Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1-1 The Lost Temple,378151,"","",378580,372533,"",370422,"","","",371089,"",380515,374664,376592,"",365751,"",383622
1-2 Into the Mountains,343773,"","","","","","","","","",330973,"","",336574,337424,"",343060,"",319318
3-1 The Hunt for Sir Richard,483543,"","","","","",466370,"","","",448914,"","",430071,"","","","",433090
3-2 Castle Rescue,343926,"","","","","",337959,"","","","","","","","","","","",281419
3-3 Motorcycle Escape,272776,"","","","","","","","","","","","","","","","","",247672
3-4 Trouble in the Sky,242425,"","","","","","","","","","","","","","","","","",217321
3-5 Desert Ambush,292284,"","","","","","","","","","","","","","","","","",324072
3-6 Temple of the Grail,453902,"","","","","","","","","","","","","","","","","",487900
2-1 Shanghai Showdown,266432,"","","","","","","","","","","","","","","","","",278404
2-2 Pankot Secrets,459194,"","","","","","","","","","","","","","","","","",442717
2-3 The Temple of Kali,233656,"","","","","","","","","","","","","","","","","",257161
2-4 Free the Slaves,368903,"","","","","","","","","","","","","","","","","",257016
2-5 Escape the Mines,197145,"","","","","","","","","","","","","","","","","",228414
2-6 Battle on the Bridge,223977,"","","","","","","","","","","","","","","","","",227576
1-3 City of Danger,311399,"","","","","","","","","","","","","","","","","",313828
1-4 The Well of Souls,229033,"","","","","","","","","","","","","","","","","",222858
1-5 Pursuing the Ark,309703,"","","","","","","","","","","","","","","","","",275962
1-6 Opening the Ark,131404,"","","","","","","","","","","","","","","","","",119914
