Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Autumn Leaf Field,587890,587893,272729,123868,"",168030,"","","","",129910,109859,"",167134,"","","","","","",75021,"","","",119792,"","",95533,"","","",71634,"","","","","",71090,"","","","",107549,"",125860,"",110509,83958,"","","",98024,"","",71602
P-Switch Palace,71300,71301,364509,66525,"",277961,"","","","",112539,229218,"",49840,"","","","","","","","","","",85004,"","",58821,"","","",80714,"","","","","",61370,"","","","",61527,"",46650,"",55941,43190,"","","",51796,"","",43353
Jeita Grotto,784220,784223,375656,671474,"",402791,"","","","",231011,442031,"",173482,"","","","","","","","","","",95596,"","","","","","",258896,"","","","","",118322,"","","","",147466,"","","",238557,119023,"","","",138456,"","",192561
Pyriphlegethon,726070,726073,372648,129757,"",671146,"","","","",654882,169252,"",86571,"","","","","","","","","","",136453,"","","","","","",148937,"","","","","",80732,"","","","",92190,"","","",161691,80037,"","","",198036,"","",126550
PangaeaPanga's Crib,2247620,2247621,229451,494525,"",295739,"","","","",427097,414855,"",208948,"","","","","","","","","","",130291,"","","","","","",142109,"","","","","",108703,"","","","","","","","",204749,120791,"","","",225540,"","",278940
Jordan River,483060,483061,290217,1476553,"",304281,"","","","",354143,340352,"",260149,"","","","","","","","","","",139948,"","","","","","","","","","","","",329572,"","","","","","","","",172473,142693,"","","",184171,"","",148770
Bridge of Butter 35,1992970,1992972,1612685,711873,"",736848,"","","","",3451493,360224,"",190885,"","","","","","","","","","",205118,"","","","","","","","","","","","",171881,"","","","","","","","",142602,105312,"","","",428753,"","",333582
Autoscrollers Suck,3157400,3157404,679633,684570,"",482182,"","","","",536133,301082,"",402987,"","","","","","","","","","",519580,"","","","","","","","","","","","",513827,"","","","","","","","",284477,160417,"","","",362157,"","",411125
House of Dram's Cat,1019130,1019135,3408844,561956,"",978323,"","","","",1723082,826277,"",172126,"","","","","","","","","","",158774,"","","","","","","","","","","","",120650,"","","","","","","","",120730,164300,"","","",132412,"","",360118
The Rise and Fall,"",3767461,685994,"","",567429,"","","","",1097706,369080,"",523409,"","","","","","","","","","",209245,"","","","","","","","","","","","",686644,"","","","","","","","",266897,631997,"","","",329514,"","",169408
Dram Switch Palace,"",58966,358695,"","",839270,"","","","",277674,221859,"",150966,"","","","","","","","","","",178357,"","","","","","","","","","","","",113131,"","","","","","","","",248569,64434,"","","",178215,"","",372714
Alcyonian Lake,"",555333,1735380,"","",871189,"","","","",314441,889597,"",398955,"","","","","","","","","","",364162,"","","","","","","","","","","","",347487,"","","","","","","","",119698,524809,"","","",170309,"","",721836
Ultra Star 3.0,"","",2262816,"","",1108337,"","","","",1682005,1454760,"",591154,"","","","","","","","","","",459623,"","","","","","","","","","","","",175582,"","","","","","","","",344262,147634,"","","",107821,"","",575774
Dram's Cat's Castle,"","",4676277,"","",2291871,"","","","","",1310819,"",418879,"","","","","","","","","","",315401,"","","","","","","","","","","","",604115,"","","","","","","","",520597,510493,"","","",204948,"","",550329
