Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Mario Kart Stadium,"","","",2297,682,140948,"",141276
Water Park,"","","",1279,593,149222,"",156946
Sweet Sweet Canyon,"","","",557,209,171199,"",154131
Thwomp Ruins,"","","","",177,161451,"",161824
Mario Circuit,"","","","",180,161325,"",153285
Toad Harbor,"","","","",172,182398,"",182945
Twisted Mansion,"","","","",177,171397,"",160397
Shy Guy Falls,"","","","",183,167164,"",171003
Sunshine Airport,"","","","",185,170136,"",175636
Dolphin Shoals,"","","","",184,183462,"",168678
Electrodrome,"","","","","",179156,"",169136
Mount Wario,"","","","","",160378,"",158488
Cloudtop Cruise,"","","","","",182491,"",173674
Bone-Dry Dunes,"","","","","",177101,"",177465
Bowser's Castle,"","","","","",197739,"",175433
Rainbow Road,"","","","","",192165,"",181965
Wii Moo Moo Meadows,"","","","","",131026,"",138524
GBA Mario Circuit,"","","","","",132738,"",135960
DS Cheep Cheep Beach,"","","","","",157281,"",154567
N64 Toad's Turnpike,"","","","","",154401,"",152535
GCN Dry Dry Desert,"","","","","",189180,"",182968
SNES Donut Plains 3,"","","","","",134496,"",132663
N64 Royal Raceway,"","","","","",178583,"",168850
3DS DK Jungle,"","","","","",180894,"",182119
DS Wario Stadium,"","","","","",168836,"",166514
GCN Sherbet Land,"","","","","",170442,"",162357
3DS Music Park,"","","","","",184603,"",197150
N64 Yoshi Valley,"","","","","",178377,"",177746
DS Tick-Tock Clock,"","","","","",158397,"",164634
3DS Piranha Plant Slide,"","","","","",182915,"",184067
Wii Grumble Volcano,"","","","","",175410,"",181398
N64 Rainbow Road,"","","","","",114896,"",114065
GCN Yoshi Circuit,"","","","","",174470,"",167246
Excitebike Arena,"","","","","",149580,"",156769
Dragon Driftway,"","","","","",154783,"",164192
Mute City,"","","","","",171322,"",182394
Wii Wario's Gold Mine,"","","","","",175139,"",179008
SNES Rainbow Road,"","","","","",140809,"",135073
Ice Ice Outpost,"","","","","",163670,"",160277
Hyrule Circuit,"","","","","",161906,"",169402
GCN Baby Park,"","","","","",108190,"",109388
GBA Cheese Land,"","","","","",173118,"",178088
Wild Woods,"","","","","",156660,"",155455
Animal Crossing,"","","","","",151510,"",160969
3DS Neo Bowser City,"","","","","",174555,"",161966
GBA Ribbon Road,"","","","","",173121,"",170389
Super Bell Subway,"","","","","",172107,"",160696
Big Blue,"","","","","",142424,"",137976
