Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Tempête d'os,"","","","","","","","",26832
Dame boubou,"","","","","","","","",23829
LES CANONS,"","","","","","","","",122803
La mort aux Crocs,"","","","","","","","",65296
Pue l'entraille,"","","","","","","","",44535
Trogne Moche,"","","","","","","","",25527
Prof Acide,"","","","","","","","",48048
Les 3 frères,"","","","","","","","",91012
La reine de sang,"","","","","","","","",31485
Drake de glace,"","","","","","","","",74120
Le roi gelé,"","","","","","","","",267326
