Attempt #,Realtime (ms),Gametime (ms)
41,,
40,,
39,5566980,5492479
38,,
37,,
36,,
35,,
34,,
33,5754863,5681119
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,5854902,5778321
22,6382842,6305085
21,,
20,6281979,6200393
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,6686216,6607972
10,,
9,,
8,,
7,,
6,8359060,8271775
5,,
4,,
3,,
2,,
1,,
97,,
96,,
95,5251456,5182601
94,,
93,,
92,5279673,5210177
91,,
90,,
89,5285518,5216614
88,5291162,5222245
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,5308887,5238378
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,5407262,5339906
51,5537718,5469285
50,5493466,5425580
49,,
48,,
47,,
46,,
45,,
44,,
43,5451588,5383094
42,,
