Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
1-1,"","","","","","","","","",0,"",74622,"",58711,50167,82294,74800,87589,86061,52035,71357,67328,59572,52069,"",48855,"","","","",55310,"","",74492,"","",67199,76763,"",54167,68879,64584,56095,65599
1-2,"","","","","","","","","",0,"",81085,"",65254,69702,59846,55862,"",62911,67053,66518,64583,66781,63374,"",55359,"","","","","","","",49914,"","",60022,61921,"",58033,66870,61245,"",67766
1-3,"","","","","","","","","",0,"",56631,"",89908,"",66393,69341,"",67854,63349,77053,56939,"",74337,"",66242,"","","","","","","",76795,"","",79838,78015,"",63044,57838,68281,"",57470
1-4,"","","","","","","","","",0,"",61311,"",53879,"",83787,61310,"",55918,47170,59159,43561,"",74283,"",39010,"","","","","","","","","","","",41373,"",46687,49966,40184,"",44119
1-5,"","","","","","","","","",0,"",81670,"",81905,"",75977,62742,"",71886,81834,52293,56675,"",64653,"","","","","","","","","","","","","","","",77606,49951,69530,"",58806
1-6,"","","","","","","","","",0,"",57812,"",56379,"","",60918,"",60680,63621,57487,51271,"",62088,"","","","","","","","","","","","","","","",60862,64681,64861,"",65522
Castle Joe,"","","","","","","","","",0,"",103454,"",110581,"","",108396,"",100668,108357,132243,103412,"",113282,"","","","","","","","","","","","","","","",99893,97538,102902,"",94561
2-1,"","","","","","","","","",0,"",78958,"",66790,"","",66750,"",73463,67846,84437,71696,"",65230,"","","","","","","","","","","","","","","",75190,78350,70326,"",65766
2-2,"","","","","","","","","",0,"","","",59382,"","",72534,"",62597,59662,"",66019,"",54990,"","","","","","","","","","","","","","","",57863,61655,63070,"",76321
2-3,"","","","","","","","","",0,"","","",52616,"","",49719,"",53159,46103,"",49607,"",40751,"","","","","","","","","","","","","","","",51313,45854,46831,"",43668
2-4,"","","","","","","","","",745140,"","","",60861,"","",37991,"",50726,35063,"",44830,"",35958,"","","","","","","","","","","","","","","",42085,34655,46311,"",31312
2-5,"","","","","","","","","",75045,"","","","","","",68726,"",66614,59094,"",51632,"",68045,"","","","","","","","","","","","","","","",62645,71246,67478,"",67820
2-6,"","","","","","","","","",70670,"","","","","","",76951,"",94126,88508,"",83879,"",94093,"","","","","","","","","","","","","","","",89886,78222,80078,"",67904
