Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Menu,"","","","","","","","","","","","","","","",70416,70817
Ep 1.1,"","","","","","","","","","","","","","","",108609,122480
Ep 2.1,"","","","","","","","","","","","","","","","",364624
Ep 2.2,"","","","","","","","","","","","","","","","",325649
Ep 2.3,"","","","","","","","","","","","","","","","",454799
Ep 2.4,"","","","","","","","","","","","","","","","",226224
Ep 2.5,"","","","","","","","","","","","","","","","",182639
Ep 3.1,"","","","","","","","","","","","","","","","",293408
Ep 3.2,"","","","","","","","","","","","","","","","",375760
Ep 3.3,"","","","","","","","","","","","","","","","",124930
Ep 3.4,"","","","","","","","","","","","","","","","",316735
Ep 3.5,"","","","","","","","","","","","","","","","",184832
Ep 3.6,"","","","","","","","","","","","","","","","",174591
Ep 1.2,"","","","","","","","","","","","","","","","",271970
Ep 1.3,"","","","","","","","","","","","","","","","",190529
Ep 1.4,"","","","","","","","","","","","","","","","",415102
Ep 1.5,"","","","","","","","","","","","","","","","",506896
Ep 1.6,"","","","","","","","","","","","","","","","",331439
