Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms)
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358614,361469,361450,"",360289,"",0,"",361830,"",359783,"",361645,360291,361147,358527,355090,"",358477,359957,357533,358004,355483,360368,"",357758,359920,"",357180,357134,356538,355897,359288,"",357933,361128,"",358779,357388,"",354750,358545,0,361136,358334,360557,357469,357917,356289,357729,356655,356079,360593,356864,359139,355979,354156,"","",359255,358616,357029,358473,"",357940,361619,360396,356649,358422,357095,361094,"","",356829,"",359073,356856,357420,360776,358477,0,358663,361137,357405,358550,"",357892,358984,357020,358342,356042,356373,358354,"",361100,"",359690,"","",355703,"",356657,358727,"",363476,357030,355676,357984,357778,359215,"",360340,361294,356469,356802,355878,361805,360442,"","",357314,357382,356380,354267,357590,"",357422,355320,356180,"",360408,356240,357175,354201
Eastern Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311102,310427,"",308181,"",665810,"",315007,"","","",313071,315636,313997,310080,306751,"",309209,308184,307006,315572,307885,324179,"",306567,312559,"",305368,312594,308853,306724,315004,"",315174,"","",306819,306079,"",306376,303488,670385,307383,312249,309355,308788,304723,306132,306465,"",304165,312894,307761,305181,319285,313571,"","",306973,308445,306709,309552,"",305446,303439,313222,"",312984,309482,306967,"","",313043,"",304334,"",305387,309540,305479,663430,317275,"",305556,313864,"",303730,307389,313690,314521,303897,309784,305525,"",304287,"",311310,"","",309405,"","",304021,"","",305965,308410,306257,311600,307584,"",303409,310953,312825,305285,304967,307491,306289,"","",306618,307636,304784,303890,306835,"",311532,303410,"","",304496,305480,307860,302119
Desert Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401314,400419,"",402502,"",400996,"",394459,"","","",404177,396998,400979,394180,403332,"",396295,414596,378531,392714,399171,392586,"",384490,385957,"",376727,399179,390034,386678,396430,"",389274,"","",405467,387702,"",388821,396256,397721,391821,393593,399543,386536,387817,386335,396293,"",387479,377804,390811,392936,"",385768,"","",396269,380020,379511,382108,"",379970,389456,383566,"",380224,381066,384038,"","",394731,"","","",389579,393319,0,384732,390234,"",387954,390475,"",385573,401878,399234,396452,405702,388076,382098,"",406282,"","","","",383408,"","",388853,"","",389197,393944,382805,388803,391004,"",387219,398102,409476,381320,397308,"",398109,"","",395250,372957,383693,395487,390418,"",386556,376542,"","",394952,380722,380980,379441
Hera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429617,376211,"",350267,"","","",369823,"","","","",358832,410713,393836,"","","",348817,375300,"",351860,409056,"",339459,352364,"",341490,360273,339518,344329,"","","","","","","","",389677,399286,378803,358923,406818,"",414774,"",377745,"","","",353253,360046,393878,"",345076,"","",341491,350691,338436,349555,"",339698,351341,381710,"",361985,"",361141,"","","","","","",360029,357761,726177,351624,468778,"",336336,367279,"",361953,365078,342754,341683,"",339636,336452,"",342828,"","","","",334027,"","",336393,"","",339869,"","","","","",333739,"",341593,328741,353567,"",355054,"","",339345,341082,346735,348153,"","",379645,341088,"","",337404,349788,336179,331123
Aga Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339741,376702,"",345222,"","","",338291,"","","","",353595,343703,"","","","",335926,352631,"",370847,354658,"",335629,339980,"",350452,347723,338246,340056,"","","","","","","","",328056,340033,354720,339259,356719,"",334631,"",339134,"","","",348584,344419,330425,"",335574,"","",332803,334550,336226,334068,"",340646,336720,340022,"",0,"",331909,"","","","","","",325830,324370,328679,323400,343361,"",336616,331175,"",334427,337789,343229,331086,"",328251,346719,"",327302,"","","","",340903,"","",334965,"","",322721,"","","","","",329863,"",322555,329204,337102,"",322328,"","",332838,321730,324026,325926,"","",341706,340726,"","",336449,329810,330397,328911
Balls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113800,132558,"",113612,"","","",113081,"","","","",120318,94981,"","","","",126621,115743,"",113384,114045,"",95750,95584,"",113502,120855,96872,131800,"","","","","","","","",120056,95825,114829,93801,119747,"",89412,"",88825,"","","",113138,119015,125861,"",113961,"","",131839,114041,112176,100872,"",112645,96015,112899,"",451923,"",132041,"","","","","","",88356,145490,113100,115101,112835,"",116452,95191,"",113126,101449,96270,113813,"",113856,94667,"",102360,"","","","",132148,"","",88711,"","",118771,"","","","","",132261,"",118715,113675,102577,"",100864,"","",113091,112914,95668,113571,"","",101269,132881,"","",113472,114420,143361,118925
Palace of Darkness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,529796,"","","","","",422341,"","","","",412469,409052,"","","","",402205,388436,"",401706,406879,"",401781,404385,"",394707,"",393754,399635,"","","","","","","","",419844,401788,"",401638,527434,"","","",411768,"","","",393616,412907,"","",396315,"","",404636,432554,384472,"","",395837,408141,388608,"","","",389271,"","","","","","",391470,403529,"",411380,402108,"",409837,417517,"",385103,"","",406041,"",415344,423358,"",387948,"","","","","","","",393397,"","","","","","","","",388612,"",387203,404409,407935,"","","","","",387964,393569,388715,"","","",389207,"","",386902,397010,379450,394050
Thieves Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1038578,"","","","","","",449595,"","","","",450464,473003,"","","","",455741,544305,"",453267,445849,"",465379,453356,"",465174,"",466158,450731,"","","","","","","","",460239,446778,"",456819,458763,"","","",446739,"","","",459139,452297,"","",454261,"","",447232,441953,"","","",443893,454250,450997,"","","",469498,"","","","","","",449212,458653,"",445683,452598,"",514652,538052,"",449877,"","",447067,"",453889,448061,"",437590,"","","","","","","",447879,"","","","","","","","",448718,"",453963,439095,441002,"","","","","",445882,456895,450066,"","","",549115,"","",456428,439150,452272,448226
Skull Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346433,"","","","","","",441190,"","","","",343260,354554,"","","","",349816,"","",348869,341053,"",350176,340364,"","","",350481,336977,"","","","","","","","",345568,341036,"",343861,352609,"","","",420447,"","","",361681,338575,"","",341936,"","",367250,355479,"","","",350403,357893,435215,"","","","","","","","","","",350978,349272,"","",340869,"",339396,431695,"",342908,"","",334415,"",334341,361685,"",331735,"","","","","","","",337792,"","","","","","","","",345236,"",402538,335467,341202,"","","","","",339750,338665,336920,"","","","","","",343381,337722,"",329975
Ice Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417772,"","","","","","",412366,"","","","",439502,437967,"","","","","","","",410078,425395,"",434943,412449,"","","","","","","","","","","","","",404049,"","",420480,404582,"","","",407633,"","","",418216,395749,"","","","","",404239,390749,"","","",395464,"",395488,"","","","","","","","","","",402171,401964,"","",403760,"",402690,394623,"",389186,"","",403913,"","",400158,"",388067,"","","","","","","","","","","","","","","","",395030,"",401536,413390,402111,"","","","","",503714,"",389058,"","","","","","",396720,391697,"",393437
