Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
"initial countdown to ""GO"" and load",,"","",,"",10563,17576,18768,16863,14200,"",11620
1,19613,"","",28412,"",17173,19216,18080,13616,15160,"",13266
2,30210,"","",28742,"",22791,17784,"",18200,22207,"",19742
3,21823,"","",21697,"",19058,35840,"",19632,18512,"",28313
4 ,24984,"","",24786,"",24326,22628,"",23200,22160,"",21777
5,54700,"","",43901,"",41936,40211,"",34080,34440,"",34723
6,62314,"","",51376,"",53788,46096,"",48839,36680,"",70118
7,50495,"","",33960,"",45163,67719,"",68496,27455,"",63280
8,40050,"","",21874,"",20664,1000,"",21128,37337,"",21858
9,97201,"","",63130,"",59144,21114,"","",47847,"",48813
10,40395,"","",45300,"",44527,60382,"","",21936,"",29207
11,204141,"","",231481,"",215839,45576,"","",166161,"",161909
12,73027,"","",63427,"",44903,71367,"","",33917,"",31802
13,35797,"","",26869,"",48433,30088,"","",31952,"",38495
14,24193,"","",23436,"",26679,51071,"","",21416,"",20896
15,91037,"","",60820,"",81183,32347,"","",58559,"",89206
16,126614,"","",204337,"",239271,111478,"","",133783,"",108164
17,87847,"","",130935,"","",169204,"","",57256,"",85836
18,74547,"","",58288,"","","","","",93727,"",34721
19,101244,"","",67014,"","","","","",91902,"",71859
20,39024,"","",37009,"","","","","",37888,"",46047
21,79042,"","",52997,"","","","","",47408,"",50324
22,53960,"","",75311,"","","","","",44120,"",47636
23,192650,"","",113598,"","","","","",26447,"",55225
24,30810,"","",46921,"","","","","",85712,"",48500
25,51672,"","",31620,"","","","","",53167,"",44790
26,24645,"","",114454,"","","","","",22651,"",64330
27,30369,"","",36356,"","","","","",108804,"",205963
28,59005,"","",26995,"","","","","",18864,"",33949
29,50248,"","",36110,"","","","","",35912,"",43073
30,147180,"","",129102,"","","","","",112158,"",42743
31,42583,"","",49746,"","","","","",25160,"",58426
32,36478,"","",38186,"","","","","",111975,"",53886
33,118866,"","",48326,"","","","","",84295,"",64170
34,38995,"","",67032,"","","","","",41227,"",35233
35,55288,"","",40576,"","","","","",30585,"",34413
36,48821,"","",32999,"","","","","",38028,"",54539
37,70821,"","",52384,"","","","","",60319,"",63244
38,102876,"","",68277,"","","","","",39904,"",110994
39,43938,"","",104737,"","","","","",100082,"",65366
40,92850,"","",143789,"","","","","","","",89297
41,39313,"","",83426,"","","","","","","",48554
42,105061,"","",140608,"","","","","","","",89584
43,90346,"","",236954,"","","","","","","",53931
44,137447,"","",88842,"","","","","","","",92664
45,89207,"","",63012,"","","","","","","",58389
46,59081,"","",62854,"","","","","","","",50727
47,78884,"","",62058,"","","","","","","",41177
48,87354,"","",489085,"","","","","","","",82021
49,248274,"","",75661,"","","","","","","",148742
50,1464,"","",69860,"","","","","","","",76185
51,446,"","",63023,"","","","","","","",38411
52,313,"","",60179,"","","","","","","",83293
53,312,"","",109334,"","","","","","","",59581
54,370,"","",62277,"","","","","","","",117880
55,344,"","",224619,"","","","","","","",53233
56,340,"","",162722,"","","","","","","",67983
57,317,"","",43739,"","","","","","","",113087
58,376,"","",95451,"","","","","","","",58040
59,343,"","",135651,"","","","","","","",74175
60,314,"","",41047,"","","","","","","",48024
61 final hit on SATAN,340,"","",329277,"","","","","","","",694001
