Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Wyrd bot,975883,916145
Worm,428507,406434
Elder Mist,975384,912304
Malkomud,1741304,1783629
Chromatic,1345020,1327254
Duke,2094503,1447744
Romaya,1418878,1242908
Big plant,1350358,1161242
Dweller of Woe,612236,471860
Captain,2328739,1876349
"1, 3",1758979,809909
"2, 4",1176975,1620104
Dweller of Torment,1440287,1251673
Leaf monster,1000177,979389
Erlyna and Brugaves,1115826,1058179
"1, 2, 3, 4",1053082,929685
Dweller of Strife,456599,342302
Serpentine,2346424,2033221
Frog,974077,697221
Gundam,1224808,1237905
Head,1395571,1404047
Birds,1804675,1526556
Catalyst,,1481837
Dweller of Dread,,1345287
Chainsaw,3878872,861009
Reaper,1211850,1171921
Elysan,555153,433307
Elysan but bigger,351622,274517
World eater,196967,192628
