Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
00/01,74611,"","","",74436,"",74911,73849,"","","","","",72243,"","","","","","","","","","","","","","","","","","","","","",71379,"","",73885,"","",74381,"","",72489,"","","",72586,"",71462,"","","","","","","",72472,"","","","","","","",90740
02/03,93389,"","","",72492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69710,"","",64483,"","","","","",70094,"","","",65694,"",75624,"","","","","","","",73742,"","","","","","","",74774
04/05,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55166,"","",47787,"","","","","",51200,"","","",49891,"",45242,"","","","","","","",49054,"","","","","","","",44839
-72.60 164.56,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99491,"","",43425,"","","","","",41527,"","","",48012,"",39788,"","","","","","","","","","","","","","","",51805
08,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31214,"","",39246,"","","","","",28371,"","","",38607,"",40637,"","","","","","","","","","","","","","","",25186
09,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34011,"","",51892,"","","","","",36545,"","","",28692,"",31854,"","","","","","","","","","","","","","","",28783
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51182,"","",51680,"","","","","",46335,"","","",46311,"",48571,"","","","","","","","","","","","","","","",47640
11/12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45854,"","",41980,"","","","","",39128,"","","",59478,"",36203,"","","","","","","","","","","","","","","",49485
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23004,"","",24358,"","","","","",22463,"","","",22021,"",21319,"","","","","","","","","","","","","","","",23531
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28046,"","",23613,"","","","","",31498,"","","",22569,"",22438,"","","","","","","","","","","","","","","",30419
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32089,"","",24311,"","","","","",33408,"","","",25198,"",23369,"","","","","","","","","","","","","","","",24048
16,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24296,"","",25496,"","","","","",30194,"","","",21454,"",25581,"","","","","","","","","","","","","","","",31505
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21645,"","",22476,"","","","","",21450,"","","",21726,"",21550,"","","","","","","","","","","","","","","",22201
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36850,"","",35186,"","","","","",43934,"","","","","","","","","","","","","","","","","","","","","",43291
19,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32040,"","","","","",25694,"","","","","","","","","","","","","","","","","","","","","",20842
e00,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27042,"","","","","",20518,"","","","","","","","","","","","","","","","","","","","","",21338
e01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12528,"","","","","",13302,"","","","","","","","","","","","","","","","","","","","","",11160
e02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137630,"","","","","",167728,"","","","","","","","","","","","","","","","","","","","","",100976
