Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
1-1 Campus - Visitors Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564615
1-2 Campus (Outside),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448462
1-3 Underground (Sewer),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324944
1-4 The Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335784
1-5 Gun Shop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422426
2-1 The Bus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84210
2-2 Forest Cemetery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332861
2-3 Cathedral (Lepotitsa 1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360767
2-4 Underground Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300769
2-5 Primitive Altar Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74370
2-6 Primitive Altar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104618
2-7 Beat Mutated Deboah,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",465429
3-1 Altar Corridor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43105
3-2 Catacombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",537933
3-3 Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350057
3-4 U.W.C Beat Brzak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381453
4-1 I.T.A (Lepotitsa 2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323078
4-2 A.C.S Beat Ustanak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120146
4-3 Market,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291115
4-4 Medical Research Center,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291617
4-5 Train (Simmions 1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368699
5-1 Port Area,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272072
5-2 High-Rise Area,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297736
5-3 Q.T.E (Simmions 2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198564
5-4 Q.T (Simmions 3),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337089
5-5 Q.T.R (Simmions Final),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390002
