Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Tower,254688,"",255630,"","",239767,236977,"",232845,"",230396,225862,224890,232167,"",223916,227218,229682,225406,227025,"",230824,227596,225245,225913,"",226159,221857,227206,229179
Hunter,480174,"",472121,"","",470317,470523,"",477737,"",467598,471970,460435,461605,"",458472,"",464169,461354,458548,"",456340,466618,455284,459790,"",453447,466765,459293,457705
Exhibition,190866,"",186052,"","",187221,178894,"",179482,"",176254,175621,175812,177406,"",178347,"","",175837,175003,"",175268,175326,175613,175989,"",175644,176154,175836,175305
Chase,426229,"",424509,"","",425034,421477,"",425803,"",422873,421786,419941,421531,"",422552,"","",437074,419844,"",432598,418899,418595,418869,"",420837,418252,418117,433250
Riga,227074,"",226281,"","",225968,214087,"",216085,"",212083,212528,211203,212642,"","","","",211648,211279,"",210681,209316,207610,207334,"",208361,208249,209027,208299
Lost Tunnel,1040642,"",884168,"","",880998,864712,"",840221,"",831613,823689,832316,"","","","","","",846361,"",820076,822085,"",799412,"",806268,820364,809368,786234
Market,225543,"",198257,"","",190189,183462,"",184760,"",181969,183759,178126,"","","","","","",178366,"",178418,180126,"",179025,"",192297,183446,178418,179013
Dead City,439404,"",355308,"","",353189,344010,"",342836,"",351612,348692,336928,"","","","","","",333601,"",329301,327068,"",325440,"",330306,323055,324233,325249
Dry,294714,"",206970,"","",199865,189127,"",189508,"",189688,183102,181806,"","","","","","",179130,"",181077,177486,"",179450,"",182822,177784,180652,179103
Ghosts,647771,"",670015,"","",542977,541417,"",556303,"",539297,566022,531115,"","","","","","","","",553602,554683,"",543103,"",571247,537737,"",566223
Cursed,346165,"",253857,"","",257266,237656,"",228872,"",230596,228174,227159,"","","","","","","","","",228421,"",229618,"",208247,209652,"",223996
Armory,531196,"",523068,"","",513238,508262,"",511612,"",505149,508952,502513,"","","","","","","","","",502896,"",505133,"",502376,503189,"",502470
Front Line,350076,"",203595,"","",258141,185031,"",176159,"",172136,173810,169945,"","","","","","","","","",170591,"",168521,"",167714,168293,"",168267
Trolley Combat,591145,"",563378,"","",536980,534068,"",536459,"",535760,533705,547306,"","","","","","","","","",535159,"",547557,"",538051,535393,"",547426
Depot,314797,"",284479,"","",287969,284529,"",286990,"",284723,284838,284573,"","","","","","","","","",284643,"",284930,"",284507,284138,"",284480
Defense,599689,"",550084,"","",526030,525963,"",529506,"",528767,518581,517943,"","","","","","","","","",524053,"",518220,"",509144,511289,"",510097
Outpost,464616,"",132265,"","",193500,100506,"",95164,"",86598,153722,104024,"","","","","","","","","",97672,"","","",93219,153301,"",97017
Black Station,349422,"",320197,"","",175603,171542,"",198224,"",171853,170723,170707,"","","","","","","","","",174276,"","","",188260,210024,"",171075
Polis,375447,"",368941,"","",347794,354404,"",352850,"",350639,348650,350150,"","","","","","","","","",348963,"","","",350980,349135,"",350941
Alley,586899,"",499595,"","",471692,468687,"",460207,"",474036,458770,471467,"","","","","","","","","",514873,"","","",502602,441178,"",453866
Depository,156820,"",156822,"","",114560,96013,"",105566,"",92333,92194,89286,"","","","","","","","","",89969,"","","",90672,105832,"",93684
Archives,188334,"",174908,"","",172574,162772,"",161569,"",151505,159978,140789,"","","","","","","","","",148943,"","","",149954,155040,"",149905
Church,185723,"",174475,"","",174175,175929,"",176930,"",174314,174332,174293,"","","","","","","","","",174334,"","","",180924,174504,"",174571
Dark Star,339909,"",340707,"","",314562,305584,"",301119,"",364193,300829,301959,"","","","","","","","","",302643,"","","",302106,300611,"",302547
Cave,898355,"",754390,"","",747104,733245,"",723375,"",770840,741702,705878,"","","","","","","","","",700047,"","","",713443,709069,"",699812
D6,1216217,"",1276229,"","",1204923,1177922,"",1155419,"",1160403,1147606,1145453,"","","","","","","","","",1148095,"","","",1151290,1171523,"",1137711
Tower Press F,847631,"",869024,"","",781426,791384,"",741799,"",796028,728564,"","","","","","","","","","",821377,"","","",741514,727447,"",718374
