Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Layer 1,57323,29591,39126
-Layer 2,62490,21712,22417
-Layer 3,13423,14462,39077
{Zone 1}Layer 4,17422,24297,25355
-Layer 5,11886,61837,25463
-Layer 6,8918,26198,17681
-Layer 7,13517,30857,12100
{Zone 2}Layer 8,47557,32089,24523
-Layer 9,10595,18036,27666
-Layer 10,35422,21369,21089
-Layer 11,10620,"",24071
{Zone 3}Layer 12,"","",25888
-Layer 13,"","",26056
-Layer 14,"","",25716
-Layer 15,"","",20736
{Zone 4}Layer 16,"","",23112
